Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$81,060","$103,340","$136,350","$182,120","$239,200+",$38.97,$49.68,$65.55,$87.56,$115.00+
Virginia,"$93,420","$116,310","$157,430","$197,060","$239,200+",$44.91,$55.92,$75.69,$94.74,$115.00+
"Blacksburg-Christiansburg-Radford, VA","$84,590","$99,930","$121,140","$140,460","$169,290",$40.67,$48.04,$58.24,$67.53,$81.39
"Charlottesville, VA","$86,160","$103,440","$137,610","$174,390","$221,780",$41.42,$49.73,$66.16,$83.84,$106.62
"Harrisonburg, VA","$81,030","$100,780","$119,310","$147,770","$178,350",$38.96,$48.45,$57.36,$71.04,$85.74
"Kingsport-Bristol-Bristol, TN-VA","$69,830","$86,030","$108,470","$148,530","$217,530",$33.57,$41.36,$52.15,$71.41,$104.58
"Lynchburg, VA","$81,570","$99,560","$126,940","$163,400","$215,360",$39.21,$47.87,$61.03,$78.56,$103.54
Northeast Virginia nonmetropolitan area,"$80,990","$95,190","$125,890","$172,350","$183,500",$38.94,$45.77,$60.52,$82.86,$88.22
Northwest Virginia nonmetropolitan area,"$86,920","$101,420","$121,570","$164,280","$172,780",$41.79,$48.76,$58.45,$78.98,$83.07
"Richmond, VA","$91,560","$108,510","$136,260","$176,960","$222,160",$44.02,$52.17,$65.51,$85.08,$106.81
"Roanoke, VA","$78,180","$92,980","$116,480","$156,070","$181,470",$37.59,$44.70,$56.00,$75.03,$87.25
Southside Virginia nonmetropolitan area,"$76,630","$96,840","$114,450","$154,070","$198,540",$36.84,$46.56,$55.02,$74.07,$95.45
Southwest Virginia nonmetropolitan area,"$74,720","$91,730","$104,400","$140,260","$186,070",$35.92,$44.10,$50.19,$67.43,$89.46
"Staunton-Waynesboro, VA","$88,730","$109,020","$129,660","$163,900","$191,190",$42.66,$52.41,$62.34,$78.80,$91.92
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$104,430","$129,770","$168,770","$202,680","$239,200+",$50.21,$62.39,$81.14,$97.44,$115.00+
"Winchester, VA-WV","$83,520","$103,270","$124,430","$159,850","$202,520",$40.15,$49.65,$59.82,$76.85,$97.37
