O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3011.00,Architectural and Civil Drafters,Primary-Short
17-3028.00,Calibration Technologists and Technicians,Primary-Long
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Long
27-1021.00,Commercial and Industrial Designers,Primary-Long
51-9162.00,Computer Numerically Controlled Tool Programmers,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
17-2071.00,Electrical Engineers,Primary-Long
17-2072.00,"Electronics Engineers, Except Computer",Primary-Short
17-3013.00,Mechanical Drafters,Primary-Short
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
17-2061.00,Computer Hardware Engineers,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
51-4192.00,"Layout Workers, Metal and Plastic",Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
15-1252.00,Software Developers,Supplemental
17-2112.00,Industrial Engineers,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
17-3024.01,Robotics Technicians,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
