Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,4,3,29-2056.00,Veterinary Technologists and Technicians
1,2,4,29-1141.03,Critical Care Nurses
1,2,4,29-1141.00,Registered Nurses
1,1,3,29-2043.00,Paramedics
1,1,5,29-1299.01,Naturopathic Physicians
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,3,29-2053.00,Psychiatric Technicians
1,1,5,29-1216.00,General Internal Medicine Physicians
1,0,3,29-2057.00,Ophthalmic Medical Technicians
1,0,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,0,3,29-2099.05,Ophthalmic Medical Technologists
1,0,5,29-1217.00,Neurologists
1,0,5,29-1221.00,"Pediatricians, General"
