O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2011.00,Boilermakers,Primary-Long
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Long
47-3012.00,Helpers--Carpenters,Primary-Short
47-3013.00,Helpers--Electricians,Primary-Short
47-5081.00,Helpers--Extraction Workers,Primary-Long
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Primary-Short
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Primary-Short
47-2151.00,Pipelayers,Primary-Long
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Primary-Short
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Primary-Long
47-3016.00,Helpers--Roofers,Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
47-2031.00,Carpenters,Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
47-2111.00,Electricians,Supplemental
51-9198.00,Helpers--Production Workers,Supplemental
47-2221.00,Structural Iron and Steel Workers,Supplemental
47-2132.00,"Insulation Workers, Mechanical",Supplemental
51-2041.00,Structural Metal Fabricators and Fitters,Supplemental
