Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,2,43-2011.00,"Switchboard Operators, Including Answering Service"
2,4,2,43-4171.00,Receptionists and Information Clerks
2,4,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
2,4,2,43-3071.00,Tellers
2,3,2,43-2021.00,Telephone Operators
2,2,3,43-4011.00,Brokerage Clerks
2,2,2,43-5031.00,Public Safety Telecommunicators
2,2,2,43-9061.00,"Office Clerks, General"
1,4,2,43-3011.00,Bill and Account Collectors
1,4,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,4,2,43-4121.00,"Library Assistants, Clerical"
1,3,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,3,2,43-9022.00,Word Processors and Typists
1,3,2,41-2011.00,Cashiers
1,2,3,27-3092.00,Court Reporters and Simultaneous Captioners
1,2,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,2,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,2,2,43-5021.00,Couriers and Messengers
1,2,2,43-4071.00,File Clerks
1,2,2,43-4151.00,Order Clerks
1,2,3,43-3021.00,Billing and Posting Clerks
1,2,2,43-4031.00,"Court, Municipal, and License Clerks"
1,2,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,1,4,43-9081.00,Proofreaders and Copy Markers
1,1,2,41-9041.00,Telemarketers
1,1,2,33-9032.00,Security Guards
1,1,4,43-9111.00,Statistical Assistants
1,1,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
1,1,3,43-3051.00,Payroll and Timekeeping Clerks
1,1,1,37-2012.00,Maids and Housekeeping Cleaners
1,1,3,39-4011.00,Embalmers
