Section,Category,Example
Tools,Abrasive stones,Rubbing stones
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Air compressors,
Tools,Blow torch,Blow torches
Tools,Calipers,Dial calipers
Tools,Cold chisels,Cup chisels
Tools,Cold chisels,Flat chisels
Tools,Cold chisels,Frosting chisels
Tools,Cold chisels,Point chisels
Tools,Compasses,Layout compasses
Tools,Cross cut chisels,Criss-cross chisels
Tools,Cutting machines,Computerized numerical control CNC water jet cutters
Tools,Desktop computers,
Tools,Flat taper file,Vixen files
Tools,Grinding or polishing machines,Polishing machines
Tools,Hammers,Bush hammers
Tools,Hammers,Lump hammers
Tools,Levels,Precision levels
Tools,Mainframe console or dumb terminals,Computer terminals
Tools,Mallets,
Tools,Milling machines,Computerized numerical control CNC routers
Tools,Pneumatic hammer,Pneumatic chisels
Tools,Pneumatic hammer,Pneumatic hammers
Tools,Pneumatic sanding machines,Sandblasters
Tools,Power buffers,
Tools,Power drills,Hammer drills
Tools,Power grinders,
Tools,Power routers,Variable speed routers
Tools,Power sanders,
Tools,Power saws,
Tools,Precision file,Precision files
Tools,Protective gloves,Safety gloves
Tools,Rasps,
Tools,Respirators,Protective respirators
Tools,Rock cutters,Granite saws
Tools,Rock cutters,Stone saws
Tools,Rulers,Precision rulers
Tools,Safety glasses,
Tools,Scribers,
Tools,Squares,Combination squares
Tools,Stencils or lettering aids,Design stencils
Tools,Straight edges,Straightedges
