O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7031.00,Dredge Operators,Primary-Long
47-5023.00,"Earth Drillers, Except Oil and Gas",Primary-Short
47-5081.00,Helpers--Extraction Workers,Primary-Short
53-7041.00,Hoist and Winch Operators,Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Long
47-2072.00,Pile Driver Operators,Primary-Long
47-5012.00,"Rotary Drill Operators, Oil and Gas",Primary-Short
47-5071.00,"Roustabouts, Oil and Gas",Primary-Short
47-5013.00,"Service Unit Operators, Oil and Gas",Primary-Long
53-7073.00,Wellhead Pumpers,Primary-Short
53-7021.00,Crane and Tower Operators,Supplemental
47-5041.00,Continuous Mining Machine Operators,Supplemental
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Supplemental
49-9096.00,Riggers,Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",Supplemental
49-9044.00,Millwrights,Supplemental
49-9051.00,Electrical Power-Line Installers and Repairers,Supplemental
