Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Adjustable wrenches,Adjustable wrench sets
Tools,Air compressors,Portable air compressors
Tools,Anvils,
Tools,Automatic lathe or chucking machine,Wood lathes
Tools,Awls,Hand awls
Tools,Belt sander,Belt sanders
Tools,Binocular light compound microscopes,Binocular microscopes
Tools,Blow torch,Propane torches
Tools,Calipers,Caliper sets
Tools,Claw hammer,Claw hammers
Tools,Cold chisels,
Tools,Commercial use scales,Food measuring scales
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Composter,Compost grinders
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Compact digital cameras
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Dissection kits or supplies,Dissection trays
Tools,Domestic baking pans,Kitchen bakeware
Tools,Domestic blenders,Kitchen blenders
Tools,Domestic convectional ovens,Built-in ovens
Tools,Domestic crock pot,Kitchen crock pots
Tools,Domestic dish washers,Commercial dishwashers
Tools,Domestic food processors,Kitchen food processors
Tools,Domestic graters,Food graters
Tools,Domestic hair dryers,Blowdryers
Tools,Domestic hair dryers,Stationary hairdryers
Tools,Domestic knives,Chef's knives
Tools,Domestic measuring cups,Measuring cup sets
Tools,Domestic microwave ovens,Microwave ovens
Tools,Domestic mixers,Hand mixers
Tools,Domestic ranges,Electric ranges
Tools,Domestic strainers or colanders,Kitchen strainers
Tools,Drafting tables,Drafting boards
Tools,Drill press or radial drill,Drill presses
Tools,Ear plugs,Protective ear plugs
Tools,Electric hair clipper,Power hair clippers
Tools,Epidiascopes,Opaque projectors
Tools,Facial shields,Face shields
Tools,Fire blankets,Fire suppression blankets
Tools,Fluorescent lamps,Grow lights
Tools,General tool kits,Computer repair tool kits
Tools,Hacksaw,Hacksaws
Tools,Hair combs or brushes,Hairbrushes
Tools,Heat guns,Heat gun blowers
Tools,High capacity removable media drives,Universal serial bus USB flash drives
Tools,Incubators or brooders for poultry,Poultry brooders
Tools,Injection molding machines,Injection mold equipment
Tools,Inkjet printers,Poster printers
Tools,Ironing machines or presses,Clothes irons
Tools,Jacks,Hydraulic jacks
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Laundry type washing machines,Domestic washers
Tools,Levels,Electronic levels
Tools,Levels,Laser levels
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Metal inert gas welding machine,Metal inert gas MIG welders
Tools,Micrometers,Digital micrometers
Tools,Microphone stand,Microphone podiums
Tools,Microphones,Handheld microphones
Tools,Microphones,Wireless microphones
Tools,Milling machines,
Tools,Mitre box,Mitre boxes
Tools,MP3 players or recorders,MP3 digital voice recorders
Tools,Multimedia projectors,Computer projectors
Tools,Multimedia projectors,Multimedia projection equipment
Tools,Multimeters,Digital multimeters
Tools,Notebook computers,Laptop computers
Tools,Offset printing presses,Offset presses
Tools,Offset socket wrenches,
Tools,Overhead projectors,Overhead data projectors
Tools,pH meters,pH indicators
Tools,Photocopiers,Photocopying equipment
Tools,Planes,Block planes
Tools,Plotter printers,Plotting printers
Tools,Pneumatic nail drivers,Pneumatic nailers
Tools,Portable data input terminals,Interactive whiteboard controllers
Tools,Portable data input terminals,Student response systems
Tools,Power drills,Cordless drills
Tools,Power drills,Electric drills
Tools,Power planes,
Tools,Power saws,Band saws
Tools,Power saws,Circular saws
Tools,Power saws,Radial arm saws
Tools,Power saws,Table saws
Tools,Projection screens or displays,Projector screens
Tools,Reciprocating saw,Sabre saws
Tools,Safety glasses,Protective safety glasses
Tools,Scanners,Computer data input scanners
Tools,Scientific calculator,Digital calculators
Tools,Screwdrivers,Straight screwdrivers
Tools,Scroll saw,Scroll saws
Tools,Sewing machines,
Tools,Shears,Cutting shears
Tools,Shears,Sewing shears
Tools,Slide projectors,Carousel slide projectors
Tools,Soldering iron,Soldering guns
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Spot welding machine,Electric spot welders
Tools,Swiveling barber chair,Shampoo chairs
Tools,Tablet computers,
Tools,Tachometers,Analog tachometers
Tools,Taps,Tap and die sets
Tools,Teleconference equipment,Conference telephones
Tools,Televisions,Liquid crystal display LCD televisions
Tools,Televisions,Television monitors
Tools,Touch screen monitors,Interactive whiteboards
Tools,Tungsten inert gas welding machine,Tungsten inert gas TIG welders
Tools,Vertical machining center,Metal lathes
Tools,Videoconferencing systems,Videoconferencing equipment
Tools,Web cameras,Webcams
Tools,Welder gloves,Welding gloves
Tools,Welder torch,Welding torches
Tools,Welding masks,Welding goggles
Tools,Welding masks,Welding helmets
Tools,Welding positioner and manipulator,Magnetic torch guides
