Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Awls,Tire probing awls
Tools,Battery testers,Handheld battery testers
Tools,Cash registers,
Tools,Desktop computers,
Tools,Digital testers,Electronic engine analyzers
Tools,Engine or vehicle stands,Tire stands
Tools,Fuel pumps,
Tools,Grease guns,
Tools,Hammers,Tire hammers
Tools,Height gauges,Tire tread depth gauges
Tools,Hoists,Power hoists
Tools,Hold down clamps,Holding clamps
Tools,Jacks,Hydraulic jacks
Tools,Lifts,Hydraulic automobile lifts
Tools,Optical character recognition systems,Optical price scanners
Tools,Pneumatic impact wrenches,
Tools,Pocket calculator,Handheld calculators
Tools,Point of sale POS terminal,Point of sale POS computer terminals
Tools,Protective gloves,Safety gloves
Tools,Pullers,Hub-cap pullers
Tools,Safety glasses,
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Socket sets,Socket wrench sets
Tools,Squeegees or washers,Glass squeegees
Tools,Tire pressure gauge,Tire pressure gauges
Tools,Tow trucks,
Tools,Wheel alignment equipment,Wheel alignment machines
Tools,Wheel nut or lug wrench,Lug wrenches
