Importance,Category,Task
91,Core,Mentor graduate students and junior colleagues.
91,Core,Present research findings at scientific conferences and in papers written for scientific journals.
90,Core,Collaborate with other astronomers to carry out research projects.
90,Core,"Analyze research data to determine its significance, using computers."
85,Core,"Study celestial phenomena, using a variety of ground-based and space-borne telescopes and scientific instruments."
85,Core,Supervise students' research on celestial and astronomical phenomena.
82,Core,Raise funds for scientific research.
80,Core,Teach astronomy or astrophysics.
79,Core,"Measure radio, infrared, gamma, and x-ray emissions from extraterrestrial sources."
79,Core,Develop instrumentation and software for astronomical observation and analysis.
77,Core,Review scientific proposals and research papers.
74,Core,Develop theories based on personal observations or on observations and theories of other astronomers.
67,Core,"Calculate orbits and determine sizes, shapes, brightness, and motions of different celestial bodies."
60,Core,Serve on professional panels and committees.
54,Core,Develop and modify astronomy-related programs for public presentation.
47,Supplemental,Conduct question-and-answer presentations on astronomy topics with public audiences.
25,Supplemental,Direct the operations of a planetarium.
