Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,11,4,25-2057.00,"Special Education Teachers, Middle School"
3,7,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
3,7,4,25-2021.00,"Elementary School Teachers, Except Special Education"
3,6,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
2,9,4,25-2058.00,"Special Education Teachers, Secondary School"
2,8,4,25-2056.00,"Special Education Teachers, Elementary School"
2,6,3,25-3021.00,Self-Enrichment Teachers
2,6,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
2,6,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
2,5,3,25-2011.00,"Preschool Teachers, Except Special Education"
1,9,5,25-2051.00,"Special Education Teachers, Preschool"
1,6,4,25-2055.00,"Special Education Teachers, Kindergarten"
1,6,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
1,2,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
1,2,5,25-1082.00,"Library Science Teachers, Postsecondary"
1,2,3,25-9043.00,"Teaching Assistants, Special Education"
1,1,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
1,1,2,43-4121.00,"Library Assistants, Clerical"
