Section,Category,Example
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,All terrain vehicles tracked or wheeled,All terrain vehicles ATV
Tools,Anemometers,Digital anemometers
Tools,Axes,Forestry axes
Tools,Binoculars,Surveillance binoculars
Tools,Brush cutter,Brush hooks
Tools,Busses,Crew transport buses
Tools,Claw hammer,Claw hammers
Tools,Direction finding compasses,Fire finders
Tools,Direction finding compasses,Navigational compasses
Tools,Fire extinguishers,Portable fire extinguishers
Tools,Fire pump sets,Backpack pumps
Tools,Garden chainsaw,Power saws
Tools,Global positioning system GPS receiver,Global positioning system GPS devices
Tools,Hard hats,Safety helmets
Tools,Hygrometers,Digital hygrometers
Tools,Lawnmowers,Tractor mounted mowers
Tools,Machetes,
Tools,Minivans or vans,Passenger vans
Tools,Mobile medical services first aid kits,Emergency first aid kits
Tools,Notebook computers,Laptop computers
Tools,Radio frequency transmitters or receivers,Very high frequency VHF radios
Tools,Remote reading thermometers,Remote reading digital thermometers
Tools,Safety glasses,Protective safety glasses
Tools,Signal mirror,Signaling mirrors
Tools,Tablet computers,
Tools,Telescopes,Spotting scopes
Tools,Two way radios,Base radios
Tools,Two way radios,Mobile radios
Tools,Weather stations,Portable weather stations
Tools,Wind vane,Wind vanes
