Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,10,2,53-2031.00,Flight Attendants
6,8,2,53-6061.00,Passenger Attendants
3,7,2,33-9094.00,School Bus Monitors
3,4,2,53-3052.00,"Bus Drivers, Transit and Intercity"
3,3,2,53-3054.00,Taxi Drivers
2,8,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
2,5,2,53-6021.00,Parking Attendants
2,4,2,53-3053.00,Shuttle Drivers and Chauffeurs
2,3,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
2,2,2,53-4041.00,Subway and Streetcar Operators
1,1,2,53-3031.00,Driver/Sales Workers
1,1,2,53-6031.00,Automotive and Watercraft Service Attendants
1,1,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,1,3,53-6041.00,Traffic Technicians
1,1,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
