Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,2,53-3053.00,Shuttle Drivers and Chauffeurs
3,3,2,53-4041.00,Subway and Streetcar Operators
2,4,2,53-3051.00,"Bus Drivers, School"
2,3,2,53-3054.00,Taxi Drivers
2,2,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,1,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
1,1,2,45-4023.00,Log Graders and Scalers
1,1,2,41-9012.00,Models
1,1,2,53-6021.00,Parking Attendants
1,1,2,53-7061.00,Cleaners of Vehicles and Equipment
