Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$48,210","$66,020","$98,540","$139,500","$176,490",$23.18,$31.74,$47.37,$67.07,$84.85
California,"$59,310","$82,090","$127,760","$172,270","$210,500",$28.52,$39.47,$61.42,$82.82,$101.20
"Bakersfield, CA","$43,850","$66,720","$85,170","$129,040","$197,630",$21.08,$32.08,$40.95,$62.04,$95.01
"Fresno, CA","$43,820","$57,490","$80,430","$125,320","$160,200",$21.07,$27.64,$38.67,$60.25,$77.02
"Los Angeles-Long Beach-Anaheim, CA","$53,960","$70,690","$99,720","$147,540","$171,790",$25.94,$33.99,$47.94,$70.94,$82.59
"Modesto, CA","$35,080","$44,980","$67,310","$102,470","$140,530",$16.86,$21.62,$32.36,$49.27,$67.56
North Valley-Northern Mountains Region of California nonmetropolitan area,"$33,880","$46,040","$69,600","$154,710","$239,200+",$16.29,$22.14,$33.46,$74.38,$115.00+
"Oxnard-Thousand Oaks-Ventura, CA","$43,040","$64,080","$91,850","$138,530","$178,200",$20.69,$30.81,$44.16,$66.60,$85.68
"Riverside-San Bernardino-Ontario, CA","$42,040","$59,280","$81,380","$124,350","$157,590",$20.21,$28.50,$39.12,$59.78,$75.77
"Sacramento--Roseville--Arden-Arcade, CA","$47,750","$69,940","$102,280","$151,920","$173,560",$22.96,$33.63,$49.17,$73.04,$83.44
"Salinas, CA","$44,480","$56,520","$87,150","$117,450","$162,970",$21.39,$27.17,$41.90,$56.47,$78.35
"San Diego-Carlsbad, CA","$58,560","$80,350","$108,050","$154,590","$207,460",$28.15,$38.63,$51.95,$74.32,$99.74
"San Francisco-Oakland-Hayward, CA","$80,450","$108,370","$163,850","$200,370","$225,150",$38.68,$52.10,$78.78,$96.33,$108.25
"San Jose-Sunnyvale-Santa Clara, CA","$99,710","$137,730","$173,650","$207,690","$239,200+",$47.94,$66.22,$83.49,$99.85,$115.00+
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$47,580","$55,020","$76,010","$111,560","$159,430",$22.88,$26.45,$36.54,$53.64,$76.65
"Santa Cruz-Watsonville, CA","$34,110","$48,830","$83,440","$119,860","$150,490",$16.40,$23.47,$40.12,$57.62,$72.35
"Santa Maria-Santa Barbara, CA","$48,560","$67,230","$97,670","$147,150","$168,400",$23.35,$32.32,$46.96,$70.74,$80.96
"Santa Rosa, CA","$52,140","$66,670","$100,500","$128,790","$164,090",$25.07,$32.06,$48.32,$61.92,$78.89
"Stockton-Lodi, CA","$45,860","$60,070","$93,490","$139,370","$168,810",$22.05,$28.88,$44.95,$67.01,$81.16
"Vallejo-Fairfield, CA","$44,570","$62,400","$79,830","$101,580","$142,750",$21.43,$30.00,$38.38,$48.84,$68.63
