O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2021.00,Animal Breeders,Primary-Short
39-2021.00,Animal Caretakers,Primary-Short
33-9011.00,Animal Control Workers,Primary-Short
27-2021.00,Athletes and Sports Competitors,Primary-Long
39-9031.00,Exercise Trainers and Group Fitness Instructors,Primary-Short
45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals",Primary-Long
25-3021.00,Self-Enrichment Teachers,Primary-Long
27-2023.00,"Umpires, Referees, and Other Sports Officials",Primary-Long
31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,Primary-Short
29-2056.00,Veterinary Technologists and Technicians,Primary-Long
29-1131.00,Veterinarians,Supplemental
29-9091.00,Athletic Trainers,Supplemental
19-1011.00,Animal Scientists,Supplemental
13-1151.00,Training and Development Specialists,Supplemental
27-2022.00,Coaches and Scouts,Supplemental
11-3131.00,Training and Development Managers,Supplemental
29-1128.00,Exercise Physiologists,Supplemental
33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",Supplemental
39-3091.00,Amusement and Recreation Attendants,Supplemental
19-1023.00,Zoologists and Wildlife Biologists,Supplemental
