Section,Category,Example
Technology,Analytical or scientific software,Minitab
Technology,Analytical or scientific software,SAS
Technology,Analytical or scientific software,The MathWorks MATLAB
Technology,Analytical or scientific software,Three-dimensional motion capture software
Technology,Charting software,
Technology,Cloud-based management software,Splunk Enterprise
Technology,Compliance software,Equipment compliance testing software
Technology,Computer aided design CAD software,Autodesk AutoCAD
Technology,Computer aided design CAD software,Dassault Systemes SolidWorks
Technology,Computer aided design CAD software,Mathsoft Mathcad
Technology,Computer aided design CAD software,Zuken electrical design software
Technology,Computer aided manufacturing CAM software,Rapid prototyping software
Technology,Configuration management software,IBM Rational ClearCase
Technology,Data base reporting software,SAP BusinessObjects Crystal Reports
Technology,Data base user interface and query software,Microsoft Access
Technology,Data base user interface and query software,Oracle Database
Technology,Data base user interface and query software,Structured query language SQL
Technology,Data base user interface and query software,Thomson Reuters EndNote
Technology,Development environment software,Integrated development environment IDE software
Technology,Development environment software,Microsoft Azure software
Technology,Development environment software,Microsoft Visual Basic
Technology,Development environment software,National Instruments LabVIEW
Technology,Electronic mail software,Microsoft Outlook
Technology,Enterprise application integration software,Extensible markup language XML
Technology,Enterprise application integration software,Microsoft Teams
Technology,Enterprise application integration software,Rapid application development RAD software
Technology,Enterprise resource planning ERP software,Ab Initio
Technology,Enterprise resource planning ERP software,ERP software
Technology,Enterprise resource planning ERP software,SAP software
Technology,Expert system software,NeuroSolutions for MatLab
Technology,Graphics or photo imaging software,Adobe Illustrator
Technology,Graphics or photo imaging software,Adobe Photoshop
Technology,Graphics or photo imaging software,ImageJ
Technology,Medical software,ADInstruments LabChart
Technology,Medical software,Gait analysis software
Technology,Medical software,Medical information software
Technology,Medical software,Virtual instrument software
Technology,Object or component oriented development software,C++
Technology,Object or component oriented development software,Oracle Java
Technology,Object or component oriented development software,Python
Technology,Object or component oriented development software,R
Technology,Office suite software,Microsoft Office software
Technology,Operating system software,Linux
Technology,Operating system software,Microsoft operating system
Technology,Operating system software,Microsoft Windows
Technology,Operating system software,UNIX
Technology,Pattern design software,Diagramming software
Technology,Presentation software,Microsoft PowerPoint
Technology,Process mapping and design software,Lucidchart
Technology,Process mapping and design software,Microsoft Visio
Technology,Program testing software,Defect tracking software
Technology,Program testing software,System testing software
Technology,Program testing software,User interface design software
Technology,Project management software,Microsoft Project
Technology,Project management software,Project estimation software
Technology,Requirements analysis and system architecture software,IBM Rational RequisitePro
Technology,Requirements analysis and system architecture software,Requirements management software
Technology,Requirements analysis and system architecture software,Unified modeling language UML
Technology,Spreadsheet software,Microsoft Excel
Technology,Web platform development software,Hypertext markup language HTML
Technology,Web platform development software,Hypertext preprocessor PHP
Technology,Web platform development software,JavaScript
Technology,Word processing software,Microsoft Word
