Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$48,220","$63,120","$85,420","$104,230","$119,920",$23.18,$30.35,$41.07,$50.11,$57.66
Virginia,"$46,400","$56,230","$74,190","$96,400","$103,230",$22.31,$27.03,$35.67,$46.35,$49.63
Southwest Virginia nonmetropolitan area,"$37,270","$46,940","$70,460","$84,660","$101,520",$17.92,$22.57,$33.87,$40.70,$48.81
"Blacksburg-Christiansburg-Radford, VA","$48,650","$62,150","$75,960","$96,210","$96,210",$23.39,$29.88,$36.52,$46.25,$46.25
"Charlottesville, VA","$55,890","$59,900","$83,280","$96,550","$100,500",$26.87,$28.80,$40.04,$46.42,$48.32
"Kingsport-Bristol-Bristol, TN-VA","$49,630","$66,300","$83,190","$90,670","$92,410",$23.86,$31.87,$40.00,$43.59,$44.43
Northeast Virginia nonmetropolitan area,"$50,590","$64,500","$85,840","$90,350","$94,210",$24.32,$31.01,$41.27,$43.44,$45.29
Northwest Virginia nonmetropolitan area,"$56,230","$63,930","$85,980","$95,160","$100,840",$27.03,$30.73,$41.34,$45.75,$48.48
"Richmond, VA","$50,090","$62,700","$78,220","$97,430","$106,530",$24.08,$30.14,$37.61,$46.84,$51.22
"Roanoke, VA","$41,560","$52,300","$65,270","$99,900","$100,650",$19.98,$25.14,$31.38,$48.03,$48.39
Southside Virginia nonmetropolitan area,"$39,330","$50,800","$67,770","$88,520","$103,420",$18.91,$24.42,$32.58,$42.56,$49.72
"Staunton-Waynesboro, VA","$39,140","$52,230","$74,140","$93,490","$97,080",$18.82,$25.11,$35.65,$44.95,$46.67
"Virginia Beach-Norfolk-Newport News, VA-NC","$40,120","$49,380","$60,710","$83,560","$100,690",$19.29,$23.74,$29.19,$40.17,$48.41
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$56,230","$62,570","$84,200","$106,800","$116,250",$27.03,$30.08,$40.48,$51.35,$55.89
