Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$48,220","$63,120","$85,420","$104,230","$119,920",$23.18,$30.35,$41.07,$50.11,$57.66
Washington,"$63,110","$82,200","$115,600","$126,140","$136,790",$30.34,$39.52,$55.58,$60.64,$65.77
Western Washington nonmetropolitan area,"$92,950","$108,090","$118,450","$131,440","$132,580",$44.69,$51.97,$56.95,$63.19,$63.74
"Bellingham, WA","$73,080","$100,870","$124,450","$145,540","$145,540",$35.13,$48.49,$59.83,$69.97,$69.97
"Bremerton-Silverdale, WA","$63,410","$77,310","$105,440","$126,090","$131,690",$30.49,$37.17,$50.69,$60.62,$63.31
Eastern Washington nonmetropolitan area,"$73,630","$107,680","$113,300","$123,410","$132,580",$35.40,$51.77,$54.47,$59.33,$63.74
"Kennewick-Richland, WA","$77,540","$103,460","$113,850","$125,730","$130,860",$37.28,$49.74,$54.74,$60.45,$62.91
"Longview, WA","$40,800","$85,200","$112,000","$126,140","$127,180",$19.61,$40.96,$53.85,$60.64,$61.15
"Olympia-Tumwater, WA","$62,700","$77,040","$124,450","$137,190","$137,190",$30.14,$37.04,$59.83,$65.96,$65.96
"Portland-Vancouver-Hillsboro, OR-WA","$54,720","$78,520","$118,730","$124,970","$130,410",$26.31,$37.75,$57.08,$60.08,$62.70
"Seattle-Tacoma-Bellevue, WA","$61,340","$80,200","$118,160","$132,390","$139,460",$29.49,$38.56,$56.81,$63.65,$67.05
"Spokane-Spokane Valley, WA","$64,810","$81,310","$117,610","$123,520","$124,450",$31.16,$39.09,$56.54,$59.39,$59.83
"Walla Walla, WA","$58,790","$78,340","$114,310","$119,850","$120,110",$28.27,$37.66,$54.96,$57.62,$57.74
