Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,53-4011.00,Locomotive Engineers
1,1,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
1,0,3,43-9031.00,Desktop Publishers
1,0,2,39-3011.00,Gambling Dealers
1,0,1,39-3091.00,Amusement and Recreation Attendants
1,0,3,11-9179.02,Spa Managers
1,0,2,39-3092.00,Costume Attendants
1,0,1,53-7011.00,Conveyor Operators and Tenders
1,0,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,0,3,29-2036.00,Medical Dosimetrists
1,0,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
