Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,19-3041.00,Sociologists
1,8,5,19-3091.00,Anthropologists and Archeologists
1,2,5,19-3011.00,Economists
1,2,5,19-3094.00,Political Scientists
1,2,5,19-2041.03,Industrial Ecologists
1,1,5,19-3022.00,Survey Researchers
1,1,5,21-1022.00,Healthcare Social Workers
1,1,4,21-2021.00,"Directors, Religious Activities and Education"
1,1,4,21-1021.00,"Child, Family, and School Social Workers"
1,1,4,19-4061.00,Social Science Research Assistants
1,1,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
1,1,5,21-1014.00,Mental Health Counselors
1,1,5,11-1011.00,Chief Executives
1,1,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
