O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.02,Compliance Managers,Primary-Short
11-9161.00,Emergency Management Directors,Primary-Long
17-2111.02,Fire-Prevention and Protection Engineers,Primary-Long
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Primary-Long
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Primary-Short
13-1111.00,Management Analysts,Primary-Short
19-5011.00,Occupational Health and Safety Specialists,Primary-Long
33-9099.02,Retail Loss Prevention Specialists,Primary-Long
49-2098.00,Security and Fire Alarm Systems Installers,Primary-Short
11-3013.01,Security Managers,Primary-Short
15-1299.05,Information Security Engineers,Supplemental
15-1212.00,Information Security Analysts,Supplemental
15-1299.04,Penetration Testers,Supplemental
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
15-1211.00,Computer Systems Analysts,Supplemental
15-1299.06,Digital Forensics Analysts,Supplemental
11-3021.00,Computer and Information Systems Managers,Supplemental
15-1244.00,Network and Computer Systems Administrators,Supplemental
15-1299.08,Computer Systems Engineers/Architects,Supplemental
33-9032.00,Security Guards,Supplemental
