Importance,Category,Task
96,Core,"Prescribe, direct, or administer psychotherapeutic treatments or medications to treat mental, emotional, or behavioral disorders."
88,Core,"Gather and maintain patient information and records, including social or medical history obtained from patients, relatives, or other professionals."
87,Core,"Design individualized care plans, using a variety of treatments."
86,Core,"Collaborate with physicians, psychologists, social workers, psychiatric nurses, or other professionals to discuss treatment plans and progress."
86,Core,Analyze and evaluate patient data or test findings to diagnose nature or extent of mental disorder.
86,Core,Examine or conduct laboratory or diagnostic tests on patients to provide information on general physical condition or mental disorder.
83,Core,Counsel outpatients or other patients during office visits.
76,Core,"Advise or inform guardians, relatives, or significant others of patients' conditions or treatment."
69,Core,"Teach, take continuing education classes, attend conferences or seminars, or conduct research and publish findings to increase understanding of mental, emotional, or behavioral states or disorders."
68,Core,Review and evaluate treatment procedures and outcomes of other psychiatrists or medical professionals.
53,Core,Prepare and submit case reports or summaries to government or mental health agencies.
49,Supplemental,Serve on committees to promote or maintain community mental health services or delivery systems.
