Importance,Level,Job Zone,Code,Occupation
63,54,1,45-4021.00,Fallers
56,48,3,27-2031.00,Dancers
53,46,1,47-5011.00,"Derrick Operators, Oil and Gas"
53,45,2,49-9095.00,Manufactured Building and Mobile Home Installers
50,43,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
50,41,2,53-7062.04,Recycling and Reclamation Workers
50,39,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
47,41,4,27-2032.00,Choreographers
47,39,1,47-2051.00,Cement Masons and Concrete Finishers
47,39,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
47,39,2,37-3013.00,Tree Trimmers and Pruners
47,37,2,47-3016.00,Helpers--Roofers
47,36,3,33-2011.00,Firefighters
47,32,2,47-5013.00,"Service Unit Operators, Oil and Gas"
44,41,2,47-4051.00,Highway Maintenance Workers
44,39,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
44,39,2,33-3012.00,Correctional Officers and Jailers
44,39,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
44,37,2,27-2021.00,Athletes and Sports Competitors
44,37,2,47-4031.00,Fence Erectors
44,30,2,47-2181.00,Roofers
41,41,3,33-3051.00,Police and Sheriff's Patrol Officers
41,37,2,47-5081.00,Helpers--Extraction Workers
41,37,2,47-2221.00,Structural Iron and Steel Workers
41,36,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
41,36,2,47-2171.00,Reinforcing Iron and Rebar Workers
41,34,2,53-7041.00,Hoist and Winch Operators
41,34,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
41,32,2,51-7011.00,Cabinetmakers and Bench Carpenters
41,32,2,47-2041.00,Carpet Installers
41,32,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
41,30,1,35-9021.00,Dishwashers
41,30,2,47-4091.00,Segmental Pavers
