O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-1041.00,Aircraft Cargo Handling Supervisors,Primary-Long
53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",Primary-Short
53-6011.00,Bridge and Lock Tenders,Primary-Long
53-2012.00,Commercial Pilots,Primary-Long
53-7031.00,Dredge Operators,Primary-Long
53-4011.00,Locomotive Engineers,Primary-Long
53-5022.00,Motorboat Operators,Primary-Short
53-5011.00,Sailors and Marine Oilers,Primary-Short
53-5031.00,Ship Engineers,Primary-Short
53-6051.00,Transportation Inspectors,Primary-Short
45-3031.00,Fishing and Hunting Workers,Supplemental
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Supplemental
49-9096.00,Riggers,Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
17-2121.00,Marine Engineers and Naval Architects,Supplemental
49-9092.00,Commercial Divers,Supplemental
53-4031.00,Railroad Conductors and Yardmasters,Supplemental
53-2022.00,Airfield Operations Specialists,Supplemental
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",Supplemental
53-7121.00,"Tank Car, Truck, and Ship Loaders",Supplemental
