Interest Code,Job Zone,Code,Occupation
RAC,1,51-9123.00,"Painting, Coating, and Decorating Workers"
ARE,2,41-9012.00,Models
ACR,2,39-3092.00,Costume Attendants
RAC,2,27-1023.00,Floral Designers
RA,2,51-6041.00,Shoe and Leather Workers and Repairers
RAC,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
RA,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
RAC,2,51-6093.00,Upholsterers
RCA,2,51-9194.00,Etchers and Engravers
RCA,2,51-7021.00,Furniture Finishers
RCA,2,47-2142.00,Paperhangers
RCA,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
RCA,2,51-6051.00,"Sewers, Hand"
ARC,3,27-4031.00,"Camera Operators, Television, Video, and Film"
AR,3,27-1012.00,Craft Artists
ARS,3,27-2031.00,Dancers
ARE,3,27-1022.00,Fashion Designers
AR,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
AR,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
ARE,3,27-1026.00,Merchandise Displayers and Window Trimmers
RAC,3,51-6092.00,Fabric and Apparel Patternmakers
RAC,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
RAC,3,49-9063.00,Musical Instrument Repairers and Tuners
RA,3,27-4021.00,Photographers
RAC,3,27-4014.00,Sound Engineering Technicians
RCA,3,17-3011.00,Architectural and Civil Drafters
RCA,3,51-7031.00,"Model Makers, Wood"
RCA,3,51-4062.00,"Patternmakers, Metal and Plastic"
RCA,3,51-7032.00,"Patternmakers, Wood"
ARI,4,27-1021.00,Commercial and Industrial Designers
AR,4,27-1025.00,Interior Designers
AR,4,27-1014.00,Special Effects Artists and Animators
RIA,4,17-1012.00,Landscape Architects
RAI,5,17-1011.00,"Architects, Except Landscape and Naval"
