O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.01,Acute Care Nurses,Primary-Long
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Long
31-9011.00,Massage Therapists,Primary-Long
31-9092.00,Medical Assistants,Primary-Long
31-2012.00,Occupational Therapy Aides,Primary-Short
31-2022.00,Physical Therapist Aides,Primary-Short
31-2021.00,Physical Therapist Assistants,Primary-Short
29-2053.00,Psychiatric Technicians,Primary-Short
29-1124.00,Radiation Therapists,Primary-Long
29-1126.00,Respiratory Therapists,Primary-Short
29-1122.00,Occupational Therapists,Supplemental
29-1125.00,Recreational Therapists,Supplemental
29-1123.00,Physical Therapists,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
31-1133.00,Psychiatric Aides,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1141.00,Registered Nurses,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
