O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",Primary-Short
27-1011.00,Art Directors,Primary-Long
27-2032.00,Choreographers,Primary-Short
27-2012.03,Media Programming Directors,Primary-Short
27-2012.05,Media Technical Directors/Managers,Primary-Long
27-2041.00,Music Directors and Composers,Primary-Short
27-2042.00,Musicians and Singers,Primary-Long
27-2012.00,Producers and Directors,Primary-Short
27-3031.00,Public Relations Specialists,Primary-Long
27-3043.00,Writers and Authors,Primary-Long
27-2011.00,Actors,Supplemental
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,Supplemental
13-1071.00,Human Resources Specialists,Supplemental
27-3043.05,"Poets, Lyricists and Creative Writers",Supplemental
13-1151.00,Training and Development Specialists,Supplemental
11-3131.00,Training and Development Managers,Supplemental
25-9031.00,Instructional Coordinators,Supplemental
13-1121.00,"Meeting, Convention, and Event Planners",Supplemental
11-2011.00,Advertising and Promotions Managers,Supplemental
21-2021.00,"Directors, Religious Activities and Education",Supplemental
