Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,7,5,29-1031.00,Dietitians and Nutritionists
2,3,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
2,2,5,29-1229.05,Preventive Medicine Physicians
2,2,3,29-2032.00,Diagnostic Medical Sonographers
2,2,3,31-9092.00,Medical Assistants
2,2,5,29-1051.00,Pharmacists
2,2,5,29-1181.00,Audiologists
2,2,5,29-1131.00,Veterinarians
2,2,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
2,2,5,29-1141.04,Clinical Nurse Specialists
2,2,3,29-2034.00,Radiologic Technologists and Technicians
2,2,3,29-2056.00,Veterinary Technologists and Technicians
1,2,4,29-1141.00,Registered Nurses
1,1,5,29-1011.00,Chiropractors
1,1,5,29-1081.00,Podiatrists
1,1,5,29-1071.00,Physician Assistants
1,1,5,29-1229.02,Hospitalists
1,1,3,31-9094.00,Medical Transcriptionists
1,1,3,31-2012.00,Occupational Therapy Aides
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,3,31-9091.00,Dental Assistants
1,1,3,29-9021.00,Health Information Technologists and Medical Registrars
1,1,3,29-2055.00,Surgical Technologists
1,1,3,29-2072.00,Medical Records Specialists
1,1,2,31-2022.00,Physical Therapist Aides
1,1,5,29-1222.00,"Physicians, Pathologists"
1,1,3,29-2081.00,"Opticians, Dispensing"
1,1,3,31-2011.00,Occupational Therapy Assistants
1,1,3,29-1124.00,Radiation Therapists
1,1,2,45-2021.00,Animal Breeders
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,5,29-1127.00,Speech-Language Pathologists
1,1,5,29-1129.01,Art Therapists
1,1,3,29-2031.00,Cardiovascular Technologists and Technicians
1,1,5,29-1171.00,Nurse Practitioners
1,1,5,29-1224.00,Radiologists
