Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,5,29-1171.00,Nurse Practitioners
4,4,5,29-1229.06,Sports Medicine Physicians
4,4,5,29-9099.01,Midwives
3,3,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
3,3,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
3,3,5,29-1213.00,Dermatologists
3,3,5,29-1141.02,Advanced Practice Psychiatric Nurses
3,3,5,29-1217.00,Neurologists
2,2,5,29-1011.00,Chiropractors
2,2,5,29-1071.00,Physician Assistants
2,2,5,29-1229.01,Allergists and Immunologists
2,2,5,29-1299.02,Orthoptists
2,2,5,29-1221.00,"Pediatricians, General"
2,2,5,29-1211.00,Anesthesiologists
2,2,5,29-1216.00,General Internal Medicine Physicians
2,2,5,29-1222.00,"Physicians, Pathologists"
2,2,5,29-1299.01,Naturopathic Physicians
2,2,5,29-1161.00,Nurse Midwives
2,2,5,29-1181.00,Audiologists
2,2,5,29-1131.00,Veterinarians
2,2,5,29-1123.00,Physical Therapists
2,2,3,29-1141.01,Acute Care Nurses
2,2,5,29-1141.04,Clinical Nurse Specialists
1,5,3,29-2099.05,Ophthalmic Medical Technologists
1,1,3,29-2092.00,Hearing Aid Specialists
1,1,5,29-1081.00,Podiatrists
1,1,5,29-1223.00,Psychiatrists
1,1,5,29-1229.02,Hospitalists
1,1,5,29-1229.03,Urologists
1,1,5,29-2091.00,Orthotists and Prosthetists
1,1,3,29-2053.00,Psychiatric Technicians
1,1,5,29-1214.00,Emergency Medicine Physicians
1,1,5,29-1291.00,Acupuncturists
1,1,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,1,4,21-1093.00,Social and Human Service Assistants
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,3,29-1124.00,Radiation Therapists
1,1,5,29-1151.00,Nurse Anesthetists
1,1,4,29-1141.00,Registered Nurses
