Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,51-4111.00,Tool and Die Makers
1,1,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,1,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,1,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,0,2,51-4071.00,Foundry Mold and Coremakers
1,0,2,51-2031.00,Engine and Other Machine Assemblers
1,0,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,0,3,51-4061.00,"Model Makers, Metal and Plastic"
1,0,3,51-2041.00,Structural Metal Fabricators and Fitters
1,0,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,0,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,0,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
