Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,3,49-9063.00,Musical Instrument Repairers and Tuners
3,4,2,49-9044.00,Millwrights
2,6,2,49-3091.00,Bicycle Repairers
2,3,2,49-9011.00,Mechanical Door Repairers
1,4,2,49-3093.00,Tire Repairers and Changers
1,3,3,49-3052.00,Motorcycle Mechanics
1,3,3,49-9071.00,"Maintenance and Repair Workers, General"
1,2,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,2,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,2,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,2,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,2,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,2,2,49-9031.00,Home Appliance Repairers
1,1,2,51-4052.00,"Pourers and Casters, Metal"
1,1,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
