Importance,Category,Task
89,Core,"Read specifications or blueprints to determine the locations, quantities, or sizes of materials required."
87,Core,"Connect columns, beams, and girders with bolts, following blueprints and instructions from supervisors."
85,Core,"Bolt aligned structural steel members in position for permanent riveting, bolting, or welding into place."
84,Core,"Fasten structural steel members to hoist cables, using chains, cables, or rope."
82,Core,"Hoist steel beams, girders, or columns into place, using cranes or signaling hoisting equipment operators to lift and position structural steel members."
82,Core,"Verify vertical and horizontal alignment of structural steel members, using plumb bobs, laser equipment, transits, or levels."
80,Core,"Cut, bend, or weld steel pieces, using metal shears, torches, or welding equipment."
79,Core,"Erect metal or precast concrete components for structures, such as buildings, bridges, dams, towers, storage tanks, fences, or highway guard rails."
78,Core,"Force structural steel members into final positions, using turnbuckles, crowbars, jacks, or hand tools."
77,Core,"Pull, push, or pry structural steel members into approximate positions for bolting into place."
75,Core,"Unload and position prefabricated steel units for hoisting, as needed."
75,Core,Drive drift pins through rivet holes to align rivet holes in structural steel members with corresponding holes in previously placed members.
74,Core,"Assemble hoisting equipment or rigging, such as cables, pulleys, or hooks, to move heavy equipment or materials."
73,Core,"Fabricate metal parts, such as steel frames, columns, beams, or girders, according to blueprints or instructions from supervisors."
57,Core,Dismantle structures or equipment.
70,Supplemental,"Ride on girders or other structural steel members to position them, or use rope to guide them into position."
56,Supplemental,Hold rivets while riveters use air hammers to form heads on rivets.
50,Supplemental,"Insert sealing strips, wiring, insulating material, ladders, flanges, gauges, or valves, depending on types of structures being assembled."
49,Supplemental,Place blocks under reinforcing bars used to reinforce floors.
46,Supplemental,"Catch hot rivets in buckets and insert rivets in holes, using tongs."
