Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$30,860","$37,160","$46,700","$59,640","$73,490",$14.84,$17.87,$22.45,$28.67,$35.33
Washington,"$37,650","$45,030","$53,280","$64,150","$78,630",$18.10,$21.65,$25.62,$30.84,$37.80
Western Washington nonmetropolitan area,"$36,020","$39,070","$47,710","$60,830","$69,290",$17.32,$18.78,$22.94,$29.25,$33.31
"Bellingham, WA","$37,100","$41,860","$52,590","$63,110","$78,060",$17.84,$20.12,$25.28,$30.34,$37.53
"Bremerton-Silverdale, WA","$37,880","$43,310","$52,020","$71,580","$80,500",$18.21,$20.82,$25.01,$34.41,$38.70
Eastern Washington nonmetropolitan area,"$36,200","$39,550","$49,340","$61,390","$67,140",$17.41,$19.01,$23.72,$29.52,$32.28
"Kennewick-Richland, WA","$37,420","$42,660","$51,400","$63,070","$75,560",$17.99,$20.51,$24.71,$30.32,$36.33
"Lewiston, ID-WA","$32,740","$36,540","$45,400","$56,510","$67,350",$15.74,$17.57,$21.83,$27.17,$32.38
"Longview, WA","$36,010","$40,160","$48,330","$62,460","$72,120",$17.31,$19.31,$23.24,$30.03,$34.67
"Mount Vernon-Anacortes, WA","$37,780","$45,380","$55,620","$68,910","$79,860",$18.16,$21.82,$26.74,$33.13,$38.40
"Olympia-Tumwater, WA","$37,580","$45,560","$56,630","$64,310","$78,800",$18.07,$21.90,$27.23,$30.92,$37.89
"Portland-Vancouver-Hillsboro, OR-WA","$37,970","$44,280","$49,620","$61,890","$76,360",$18.25,$21.29,$23.86,$29.75,$36.71
"Seattle-Tacoma-Bellevue, WA","$40,760","$47,480","$57,880","$67,800","$81,220",$19.59,$22.83,$27.83,$32.60,$39.05
"Spokane-Spokane Valley, WA","$36,030","$39,530","$48,070","$59,080","$73,140",$17.32,$19.00,$23.11,$28.41,$35.17
"Walla Walla, WA","$36,130","$45,130","$47,980","$60,610","$71,450",$17.37,$21.70,$23.07,$29.14,$34.35
"Wenatchee, WA","$36,560","$39,000","$48,670","$61,110","$78,090",$17.58,$18.75,$23.40,$29.38,$37.55
"Yakima, WA","$36,060","$38,440","$47,650","$58,930","$69,780",$17.34,$18.48,$22.91,$28.33,$33.55
