Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$30,860","$37,160","$46,700","$59,640","$73,490",$14.84,$17.87,$22.45,$28.67,$35.33
Maryland,"$34,680","$39,000","$48,650","$59,990","$72,120",$16.68,$18.75,$23.39,$28.84,$34.67
"Baltimore-Columbia-Towson, MD","$34,140","$38,980","$48,380","$59,610","$71,480",$16.41,$18.74,$23.26,$28.66,$34.36
"California-Lexington Park, MD","$33,530","$37,610","$46,520","$58,870","$63,230",$16.12,$18.08,$22.37,$28.30,$30.40
"Cumberland, MD-WV","$28,110","$31,970","$38,470","$46,490","$58,560",$13.52,$15.37,$18.50,$22.35,$28.15
"Hagerstown-Martinsburg, MD-WV","$29,680","$36,370","$45,780","$59,430","$69,250",$14.27,$17.49,$22.01,$28.57,$33.29
Maryland nonmetropolitan area,"$34,340","$38,010","$45,650","$54,770","$60,620",$16.51,$18.28,$21.95,$26.33,$29.15
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$32,270","$38,770","$48,130","$61,250","$73,440",$15.52,$18.64,$23.14,$29.45,$35.31
"Salisbury, MD-DE","$30,040","$36,300","$41,350","$50,590","$61,750",$14.44,$17.45,$19.88,$24.32,$29.69
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$35,470","$42,620","$50,460","$62,790","$77,790",$17.06,$20.49,$24.26,$30.19,$37.40
