O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Primary-Short
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Primary-Long
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",Primary-Short
25-2021.00,"Elementary School Teachers, Except Special Education",Primary-Long
25-1123.00,"English Language and Literature Teachers, Postsecondary",Primary-Short
25-1125.00,"History Teachers, Postsecondary",Primary-Short
27-3091.00,Interpreters and Translators,Primary-Long
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Primary-Long
25-1126.00,"Philosophy and Religion Teachers, Postsecondary",Primary-Long
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Primary-Short
25-1067.00,"Sociology Teachers, Postsecondary",Supplemental
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",Supplemental
25-1065.00,"Political Science Teachers, Postsecondary",Supplemental
25-1122.00,"Communications Teachers, Postsecondary",Supplemental
25-3041.00,Tutors,Supplemental
25-3021.00,Self-Enrichment Teachers,Supplemental
25-1064.00,"Geography Teachers, Postsecondary",Supplemental
25-2055.00,"Special Education Teachers, Kindergarten",Supplemental
25-1081.00,"Education Teachers, Postsecondary",Supplemental
