Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$35,270","$38,600","$45,350","$52,430","$63,260",$16.96,$18.56,$21.80,$25.21,$30.41
Michigan,"$36,150","$38,780","$40,680","$46,260","$58,080",$17.38,$18.64,$19.56,$22.24,$27.92
"Detroit-Warren-Dearborn, MI","$34,820","$40,600","$40,930","$49,540","$63,710",$16.74,$19.52,$19.68,$23.82,$30.63
"Ann Arbor, MI","$30,970","$35,880","$35,880","$43,610","$48,690",$14.89,$17.25,$17.25,$20.97,$23.41
Balance of Lower Peninsula of Michigan nonmetropolitan area,"$38,290","$39,050","$39,050","$42,710","$46,800",$18.41,$18.78,$18.78,$20.53,$22.50
"Battle Creek, MI","$38,020","$39,280","$43,490","$46,860","$55,760",$18.28,$18.88,$20.91,$22.53,$26.81
"Grand Rapids-Wyoming, MI","$36,150","$37,680","$39,620","$45,070","$49,230",$17.38,$18.11,$19.05,$21.67,$23.67
"Kalamazoo-Portage, MI","$38,780","$38,780","$38,780","$46,700","$47,290",$18.64,$18.64,$18.64,$22.45,$22.74
"Muskegon, MI","$31,200","$31,310","$37,250","$45,350","$49,900",$15.00,$15.05,$17.91,$21.80,$23.99
"Niles-Benton Harbor, MI","$36,870","$42,270","$42,270","$46,260","$48,860",$17.73,$20.32,$20.32,$22.24,$23.49
Northwest Lower Peninsula of Michigan nonmetropolitan area,"$31,980","$37,400","$38,970","$40,470","$44,500",$15.38,$17.98,$18.74,$19.46,$21.39
"Saginaw, MI","$36,300","$36,940","$49,460","$49,760","$56,060",$17.45,$17.76,$23.78,$23.92,$26.95
"South Bend-Mishawaka, IN-MI","$33,610","$34,310","$45,240","$55,960","$61,810",$16.16,$16.50,$21.75,$26.90,$29.72
Upper Peninsula of Michigan nonmetropolitan area,"$36,940","$46,380","$47,810","$50,040","$75,330",$17.76,$22.30,$22.99,$24.06,$36.22
