Rank,Job Zone,Code,Occupation
1,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
2,5,19-2041.01,Climate Change Policy Analysts
3,4,19-2021.00,Atmospheric and Space Scientists
4,5,11-1011.03,Chief Sustainability Officers
5,4,19-3092.00,Geographers
6,4,17-2199.11,Solar Energy Systems Engineers
7,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
8,5,19-2041.02,Environmental Restoration Planners
9,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
10,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
11,5,19-2043.00,Hydrologists
12,3,41-4011.07,Solar Sales Representatives and Assessors
13,4,19-1031.00,Conservation Scientists
14,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
15,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
16,3,19-4044.00,Hydrologic Technicians
17,3,19-4012.01,Precision Agriculture Technicians
18,5,19-1013.00,Soil and Plant Scientists
