Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,51-6042.00,Shoe Machine Operators and Tenders
1,0,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,0,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
1,0,3,51-4111.00,Tool and Die Makers
1,0,3,51-9195.05,"Potters, Manufacturing"
1,0,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,0,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,0,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,0,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,0,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,0,3,51-4041.00,Machinists
1,0,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
