Section,Category,Example
Tools,Binocular light compound microscopes,Optical compound microscopes
Tools,Childrens science kits,Science activity kits
Tools,Compasses,Pencil compasses
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Document camera,Document cameras
Tools,Gas burners,Bunsen burners
Tools,Goggles,Safety goggles
Tools,Hand held camcorders or video cameras,Video camcorders
Tools,Laboratory beakers,Glass beakers
Tools,Laboratory hotplates,Laboratory heating plates
Tools,Laboratory scalpels,Dissection scalpels
Tools,Laser printers,Computer laser printers
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Multimedia projectors,Multimedia projection equipment
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Protective gloves,Safety gloves
Tools,Televisions,Television monitors
Tools,Touch screen monitors,Interactive whiteboards
Tools,Video cassette players or recorders,Video cassette recorders VCR
