Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,6,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
2,4,3,47-1011.03,Solar Energy Installation Managers
2,3,2,47-5041.00,Continuous Mining Machine Operators
1,3,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,3,1,47-2051.00,Cement Masons and Concrete Finishers
1,3,2,47-2031.00,Carpenters
1,2,2,47-2151.00,Pipelayers
1,2,2,47-5043.00,"Roof Bolters, Mining"
1,2,1,47-5011.00,"Derrick Operators, Oil and Gas"
1,2,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,1,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,1,1,47-5051.00,"Rock Splitters, Quarry"
1,1,2,33-9091.00,Crossing Guards and Flaggers
1,1,3,27-4015.00,Lighting Technicians
1,1,3,47-4011.00,Construction and Building Inspectors
1,1,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,1,2,47-2221.00,Structural Iron and Steel Workers
1,1,3,47-2111.00,Electricians
1,1,2,47-2211.00,Sheet Metal Workers
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
