Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
2,2,4,11-9021.00,Construction Managers
1,3,4,11-9199.02,Compliance Managers
1,2,4,17-2199.05,Mechatronics Engineers
1,2,4,11-9199.08,Loss Prevention Managers
1,1,4,11-3131.00,Training and Development Managers
1,1,4,17-1021.00,Cartographers and Photogrammetrists
1,1,2,17-3029.01,Non-Destructive Testing Specialists
1,1,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,1,4,19-1031.02,Range Managers
1,1,5,25-2059.01,Adapted Physical Education Specialists
1,1,5,11-3031.03,Investment Fund Managers
1,1,4,11-9161.00,Emergency Management Directors
1,1,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,1,4,17-2199.07,Photonics Engineers
1,1,4,17-2141.00,Mechanical Engineers
1,1,4,17-2051.02,Water/Wastewater Engineers
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,1,3,17-3012.00,Electrical and Electronics Drafters
1,1,3,33-2011.00,Firefighters
1,1,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,1,5,17-2199.06,Microsystems Engineers
1,1,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
