Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,3,47-4021.00,Elevator and Escalator Installers and Repairers
2,2,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,2,2,47-5081.00,Helpers--Extraction Workers
1,2,1,47-5071.00,"Roustabouts, Oil and Gas"
1,2,3,47-2011.00,Boilermakers
1,1,1,47-2043.00,Floor Sanders and Finishers
1,1,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,1,2,47-2132.00,"Insulation Workers, Mechanical"
1,1,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,1,3,47-2022.00,Stonemasons
1,1,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,1,2,47-2211.00,Sheet Metal Workers
1,1,2,47-2053.00,Terrazzo Workers and Finishers
1,1,2,47-2031.00,Carpenters
1,1,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
