Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",100,Continually or almost continually,,,,,,,,
Telephone,How often do you have telephone conversations in this job?,99,Every day,,,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",91,Constant contact with others,,,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,94,Every day,,,,,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",83,A lot of freedom,11,Some freedom,,,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,89,Continually or almost continually,,,,,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",81,A lot of freedom,11,Limited freedom,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,78,Very close (near touching),13,Moderately close (at arm's length),,,,,,
Spend Time Standing,How much does this job require standing?,78,Continually or almost continually,13,More than half the time,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,66,Extremely important,16,Very important,18,Important,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,85,Every day,15,Never,,,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,55,Extremely important,17,Very important,28,Important,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,48,Continually or almost continually,23,More than half the time,18,Less than half the time,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,63,Extremely important,18,Not important at all,,,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",59,Every day,16,Never,,,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,38,Very important results,28,Important results,19,Moderate results,16,No results,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",24,Extremely important,34,Very important,22,Important,18,Fairly important,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,22,Extremely competitive,31,Highly competitive,28,Moderately competitive,19,Slightly competitive,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,43,Very high responsibility,16,High responsibility,31,Limited responsibility,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,20,Extremely important,31,Very important,31,Important,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",29,Every day,36,Once a week or more but not every day,25,Never,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,49,Every day,29,Never,,,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",39,Every day,15,Once a week or more but not every day,37,Never,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",21,Every day,17,Once a week or more but not every day,25,Once a month or more but not every week,30,Never,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,32,Very high responsibility,25,Limited responsibility,27,No responsibility,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",16,Once a week or more but not every day,37,Once a month or more but not every week,46,Once a year or more but not every month,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,17,Once a week or more but not every day,45,Once a month or more but not every week,23,Once a year or more but not every month,15,Never,,
Spend Time Walking and Running,How much does this job require walking and running?,28,More than half the time,13,About half the time,51,Less than half the time,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,18,Very serious,25,Serious,23,Fairly serious,35,Not serious at all,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,17,Every day,17,Once a month or more but not every week,24,Once a year or more but not every month,42,Never,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,24,Every day,15,Once a month or more but not every week,61,Never,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,17,Every day,18,Once a week or more but not every day,65,Never,,,,
Electronic Mail,How often do you use electronic mail in this job?,16,Every day,11,Once a week or more but not every day,56,Never,,,,
Letters and Memos,How often does the job require written letters and memos?,27,Once a month or more but not every week,16,Once a year or more but not every month,43,Never,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,17,Continually or almost continually,25,Less than half the time,46,Never,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,25,40 hours,66,Less than 40 hours,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",49,Less than half the time,36,Never,,,,,,
Public Speaking,How often do you have to perform public speaking in this job?,16,Once a month or more but not every week,48,Once a year or more but not every month,34,Never,,,,
Spend Time Sitting,How much does this job require sitting?,50,Less than half the time,41,Never,,,,,,
Degree of Automation,How automated is the job?,13,Highly automated,73,Not at all automated,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),81,Not important at all,,,,,,,,
Work Schedules,How regular are the work schedules for this job?,17,"Irregular (changes with weather conditions, production demands, or contract duration)",83,"Regular (established routine, set schedule)",,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,89,Never,,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,91,Never,,,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",93,Never,,,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,91,Never,,,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,98,Never,,,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,93,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",92,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,100,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",100,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",100,Never,,,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",100,Never,,,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",100,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",100,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",100,Never,,,,,,,,
