Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,11-9121.01,Clinical Research Coordinators
1,0,5,19-2041.01,Climate Change Policy Analysts
1,0,5,19-3034.00,School Psychologists
1,0,4,19-4021.00,Biological Technicians
1,0,5,19-3094.00,Political Scientists
1,0,3,19-4031.00,Chemical Technicians
1,0,4,19-3099.01,Transportation Planners
1,0,5,19-3041.00,Sociologists
1,0,5,19-1029.03,Geneticists
1,0,5,19-3011.01,Environmental Economists
1,0,4,19-2021.00,Atmospheric and Space Scientists
1,0,3,19-4099.01,Quality Control Analysts
1,0,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
