O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-2011.00,Advertising and Promotions Managers,Primary-Short
41-3011.00,Advertising Sales Agents,Primary-Short
13-1161.00,Market Research Analysts and Marketing Specialists,Primary-Long
11-2021.00,Marketing Managers,Primary-Long
13-1121.00,"Meeting, Convention, and Event Planners",Primary-Long
11-2032.00,Public Relations Managers,Primary-Long
27-3031.00,Public Relations Specialists,Primary-Short
11-2022.00,Sales Managers,Primary-Long
27-2012.04,Talent Directors,Primary-Short
27-3043.00,Writers and Authors,Primary-Short
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
41-9041.00,Telemarketers,Supplemental
27-2012.00,Producers and Directors,Supplemental
13-1131.00,Fundraisers,Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
41-9022.00,Real Estate Sales Agents,Supplemental
13-2052.00,Personal Financial Advisors,Supplemental
27-1011.00,Art Directors,Supplemental
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Supplemental
13-1071.00,Human Resources Specialists,Supplemental
