Percentage,Technology Skill,In Demand
13,Microsoft Office software,Yes
11,Microsoft Excel,Yes
10,Microsoft Active Directory,Yes
8,Linux,Yes
7,Structured query language SQL,Yes
6,Microsoft PowerPoint,Yes
6,Microsoft Azure software,Yes
5,Microsoft Windows Server,Yes
5,Python,Yes
4,Microsoft PowerShell,
4,Microsoft SharePoint,
3,UNIX,
3,Microsoft Windows,
3,Microsoft Access,
2,Oracle Java,
2,Apple macOS,
2,Perl,
2,Microsoft Word,
1,Microsoft SQL Server,
1,Splunk Enterprise,
1,MySQL,
1,Bash,
0,Shell script,
0,Apache Tomcat,
0,UNIX Shell,
0,Ruby,
0,Microsoft Project,
n/a,Adobe Acrobat,
n/a,Microsoft Dynamics,
n/a,Microsoft Visual Basic,
n/a,Teradata Database,
