Importance,Category,Task
87,Core,"Develop advertising campaigns for a wide range of clients, working with an advertising agency's creative director and art director to determine the best way to present advertising information."
86,Core,Vary language and tone of messages based on product and medium.
81,Core,Present drafts and ideas to clients.
81,Core,"Discuss with the client the product, advertising themes and methods, and any changes that should be made in advertising copy."
68,Core,"Review advertising trends, consumer surveys, and other data regarding marketing of goods and services to determine the best way to promote products."
68,Core,"Write articles, bulletins, sales letters, speeches, and other related informative, marketing and promotional material."
64,Supplemental,Conduct research and interviews to determine which of a product's selling features should be promoted.
62,Supplemental,"Invent names for products and write the slogans that appear on packaging, brochures and other promotional material."
Not available,Not available,Collaborate with other writers on specific projects.
Not available,Not available,"Conduct research to obtain factual information and authentic detail, using sources such as newspaper accounts, diaries, and interviews."
Not available,Not available,"Consult with sales, media and marketing representatives to obtain information on product or service and discuss style and length of advertising written material."
Not available,Not available,"Edit or rewrite existing written material as necessary, and submit written material for approval by supervisor, editor, or publisher."
Not available,Not available,Follow appropriate procedures to get copyrights for completed work.
Not available,Not available,"Plan project arrangements or outlines, and organize material accordingly."
Not available,Not available,"Prepare works in appropriate format for publication, and send them to publishers or producers."
Not available,Not available,"Revise written material to meet personal standards and to satisfy needs of clients, publishers, directors, or producers."
Not available,Not available,"Work with staff to develop script, story, or advertising concepts."
Not available,Not available,"Write advertising material for use by publication, broadcast, or internet media to promote the sale of goods and services."
Not available,Not available,"Write fiction or nonfiction prose, such as short stories, novels, biographies, articles, descriptive or critical analyses, and essays."
Not available,Not available,"Write to customers in their terms and on their level so that the script, story, or advertisement message is more readily received."
