Importance,Category,Task
94,Core,Encourage individuals and family members to develop and use skills and strategies for confronting their problems in a constructive manner.
94,Core,Ask questions that will help clients identify their feelings and behaviors.
91,Core,"Develop and implement individualized treatment plans addressing family relationship problems, destructive patterns of behavior, and other personal issues."
90,Core,"Maintain case files that include activities, progress notes, evaluations, and recommendations."
88,Core,"Counsel clients on concerns, such as unsatisfactory relationships, divorce and separation, child rearing, home management, or financial difficulties."
88,Core,"Collect information about clients, using techniques such as testing, interviewing, discussion, or observation."
76,Core,Confer with clients to develop plans for posttreatment activities.
75,Core,"Confer with other counselors, doctors, and professionals to analyze individual cases and to coordinate counseling services."
74,Core,"Determine whether clients should be counseled or referred to other specialists in such fields as medicine, psychiatry, or legal aid."
59,Core,"Provide instructions to clients on how to obtain help with legal, financial, and other personal issues."
59,Core,"Provide public education and consultation to other professionals or groups regarding counseling services, issues, and methods."
63,Supplemental,Follow up on results of counseling programs and clients' adjustments to determine effectiveness of programs.
61,Supplemental,"Supervise other counselors, social service staff, and assistants."
57,Supplemental,"Gather information from doctors, schools, social workers, juvenile counselors, law enforcement personnel, and others to make recommendations to courts for resolution of child custody or visitation disputes."
55,Supplemental,"Write evaluations of parents and children for use by courts deciding divorce and custody cases, testifying in court if necessary."
49,Supplemental,Provide family counseling and treatment services to inmates participating in substance abuse programs.
