O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2061.00,Computer Hardware Engineers,Primary-Short
15-1299.08,Computer Systems Engineers/Architects,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
17-2071.00,Electrical Engineers,Primary-Long
17-2072.00,"Electronics Engineers, Except Computer",Primary-Short
17-2199.05,Mechatronics Engineers,Primary-Long
17-2199.06,Microsystems Engineers,Primary-Short
17-2199.07,Photonics Engineers,Primary-Long
17-2199.08,Robotics Engineers,Primary-Long
15-1252.00,Software Developers,Primary-Short
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
17-3024.01,Robotics Technicians,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
27-4012.00,Broadcast Technicians,Supplemental
15-1241.01,Telecommunications Engineering Specialists,Supplemental
15-1241.00,Computer Network Architects,Supplemental
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
49-2097.00,Audiovisual Equipment Installers and Repairers,Supplemental
