Importance,Level,Job Zone,Code,Occupation
99,91,5,25-1066.00,"Psychology Teachers, Postsecondary"
99,86,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
99,85,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
97,71,3,25-3021.00,Self-Enrichment Teachers
95,93,5,25-1112.00,"Law Teachers, Postsecondary"
95,91,5,25-1082.00,"Library Science Teachers, Postsecondary"
95,84,4,11-3131.00,Training and Development Managers
94,87,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
94,84,5,25-1081.00,"Education Teachers, Postsecondary"
94,82,5,25-1021.00,"Computer Science Teachers, Postsecondary"
93,86,5,25-1042.00,"Biological Science Teachers, Postsecondary"
93,85,5,25-1054.00,"Physics Teachers, Postsecondary"
93,82,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
93,82,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
93,81,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
93,66,3,25-3041.00,Tutors
92,85,5,25-1011.00,"Business Teachers, Postsecondary"
92,82,5,25-1052.00,"Chemistry Teachers, Postsecondary"
92,77,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
91,84,5,25-1032.00,"Engineering Teachers, Postsecondary"
90,84,5,25-1125.00,"History Teachers, Postsecondary"
90,82,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
90,81,5,25-1031.00,"Architecture Teachers, Postsecondary"
89,81,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
89,80,4,13-1151.00,Training and Development Specialists
89,79,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
88,86,5,25-9031.00,Instructional Coordinators
88,78,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
88,76,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
87,84,5,19-3094.00,Political Scientists
87,83,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
87,81,5,25-1067.00,"Sociology Teachers, Postsecondary"
87,80,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
87,77,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
86,84,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
86,82,5,25-1063.00,"Economics Teachers, Postsecondary"
86,82,5,25-1113.00,"Social Work Teachers, Postsecondary"
86,78,4,21-1091.00,Health Education Specialists
86,77,5,25-1064.00,"Geography Teachers, Postsecondary"
85,81,5,25-1065.00,"Political Science Teachers, Postsecondary"
85,76,4,15-1211.01,Health Informatics Specialists
85,63,4,11-9179.01,Fitness and Wellness Coordinators
85,62,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
84,82,5,29-1229.06,Sports Medicine Physicians
84,77,5,29-1141.04,Clinical Nurse Specialists
84,77,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
84,74,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
84,70,2,31-1133.00,Psychiatric Aides
84,65,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
83,80,5,19-3041.00,Sociologists
83,68,3,35-1011.00,Chefs and Head Cooks
83,68,5,25-9021.00,Farm and Home Management Educators
83,55,3,19-4013.00,Food Science Technicians
83,53,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
82,72,3,33-1011.00,First-Line Supervisors of Correctional Officers
82,63,4,11-9081.00,Lodging Managers
82,62,4,25-2021.00,"Elementary School Teachers, Except Special Education"
82,62,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
81,77,5,19-2011.00,Astronomers
81,74,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
81,69,4,11-2022.00,Sales Managers
81,68,3,19-5012.00,Occupational Health and Safety Technicians
81,67,4,11-9161.00,Emergency Management Directors
81,65,2,33-9032.00,Security Guards
81,64,5,25-9044.00,"Teaching Assistants, Postsecondary"
81,63,4,11-9199.08,Loss Prevention Managers
81,63,2,31-1122.00,Personal Care Aides
81,62,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
81,62,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
81,49,2,47-2211.00,Sheet Metal Workers
80,75,5,29-1151.00,Nurse Anesthetists
80,72,4,11-9111.00,Medical and Health Services Managers
80,71,4,25-2058.00,"Special Education Teachers, Secondary School"
80,70,5,25-1122.00,"Communications Teachers, Postsecondary"
80,64,2,47-5013.00,"Service Unit Operators, Oil and Gas"
80,56,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
79,80,5,19-3032.00,Industrial-Organizational Psychologists
79,76,5,19-1021.00,Biochemists and Biophysicists
79,72,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
79,72,5,29-1218.00,Obstetricians and Gynecologists
79,71,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
79,70,4,27-2032.00,Choreographers
79,70,4,25-2057.00,"Special Education Teachers, Middle School"
79,43,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
78,74,3,53-2021.00,Air Traffic Controllers
78,72,5,29-1299.02,Orthoptists
78,70,5,29-1024.00,Prosthodontists
78,68,4,11-3121.00,Human Resources Managers
78,61,5,25-2051.00,"Special Education Teachers, Preschool"
78,59,4,11-3061.00,Purchasing Managers
77,77,5,19-1029.03,Geneticists
77,73,5,19-1011.00,Animal Scientists
77,67,4,19-1031.03,Park Naturalists
