Section,Category,Example
Tools,Addressing machines,Mail addressing machines
Tools,Automatic labeling systems,Automatic labeling equipment
Tools,Bar code reader equipment,Barcode scanners
Tools,Dot matrix printers,Computer form printers
Tools,Dot matrix printers,High speed impact printers
Tools,Embossing tools,Embossing machines
Tools,Inkjet fax machine,Inkjet facsimile machines
Tools,Letter folders,Parallel folding equipment
Tools,Lithographic equipment,Lithographic presses
Tools,Mail opening machines,Mail opening equipment
Tools,Microfiche or microfilm viewers,Microfilm readers
Tools,Microfiche reader printers,Microfiche duplicators
Tools,Microfiche reader printers,Microfilm duplicators
Tools,Microfilm processors,Automated microfilm processors
Tools,Paper cutting machines or accessories,Form separators
Tools,Paper jogging machines,Paper joggers
Tools,Paper punching or binding machines,Paper binding machines
Tools,Personal computers,
Tools,Photocopiers,Copy machines
Tools,Plotter printers,Graphic plotters
Tools,Printing collators or decollators,Paper collators
Tools,Scanners,Computer data input scanners
Tools,Sorters,Mail sorting machines
Tools,Thermal binding machine,Thermal binder machines
