Percentage,Technology Skill,In Demand
47,Structured query language SQL,Yes
31,Python,Yes
22,Amazon Web Services AWS software,Yes
16,Microsoft Azure software,Yes
15,Apache Spark,Yes
13,Oracle Java,Yes
10,Microsoft SQL Server,Yes
9,Linux,Yes
9,Apache Hadoop,Yes
9,Apache Kafka,Yes
8,Scala,Yes
8,Microsoft Power BI,Yes
8,Microsoft SQL Server Integration Services SSIS,Yes
8,Tableau,Yes
8,NoSQL,Yes
7,Microsoft Excel,Yes
7,Amazon Redshift,Yes
7,PostgreSQL,Yes
7,Informatica software,Yes
6,UNIX,Yes
6,Apache Hive,Yes
6,Microsoft Office software,Yes
6,Salesforce software,Yes
6,MySQL,Yes
5,Git,Yes
5,Amazon Simple Storage Service S3,Yes
5,Microsoft Access,Yes
5,Transact-SQL,Yes
5,Oracle PL/SQL,Yes
5,R,Yes
5,Oracle Database,Yes
4,MongoDB,
4,Microsoft SQL Server Reporting Services SSRS,
4,Shell script,
4,JavaScript,
4,Atlassian JIRA,
4,Docker,
3,C#,
3,Microsoft PowerPoint,
3,Microsoft PowerShell,
3,Apache Cassandra,
3,GitHub,
2,JavaScript Object Notation JSON,
2,Microsoft Outlook,
2,IBM DB2,
2,Amazon Elastic Compute Cloud EC2,
2,Extensible markup language XML,
2,Oracle SQL Developer,
2,SAP software,
2,Teradata Database,
2,UNIX Shell,
2,Bash,
2,Amazon DynamoDB,
2,C++,
2,Ansible software,
1,SAS,
1,Microsoft Windows Server,
1,Microsoft SharePoint,
1,Perl,
1,Hypertext markup language HTML,
1,Microsoft Word,
1,Go,
1,Atlassian Confluence,
1,C,
1,Elasticsearch,
1,Microsoft Visio,
1,Splunk Enterprise,
1,Cascading style sheets CSS,
1,Microsoft Visual Studio,
1,Amazon Web Services AWS CloudFormation,
1,Node.js,
1,Oracle PeopleSoft,
0,Google Angular,
0,Apache Maven,
0,Puppet,
0,Ruby,
0,Chef,
0,Microsoft Windows,
0,Microsoft Visual Basic,
0,PHP,
0,Microsoft .NET Framework,
0,Apache Subversion SVN,
0,Spring Framework,
0,Autodesk Revit,
0,Microsoft Visual Basic for Applications VBA,
0,The MathWorks MATLAB,
0,Epic Systems,
0,Spring Boot,
0,ESRI ArcGIS software,
0,jQuery,
0,Microsoft Project,
0,Microsoft ASP.NET,
0,Atlassian Bamboo,
0,Red Hat OpenShift,
0,Google Analytics,
0,Apache Tomcat,
0,Django,
0,Apple macOS,
0,Marketo Marketing Automation,
0,Microsoft Active Server Pages ASP,
0,IBM SPSS Statistics,
0,Microsoft Dynamics,
0,Eclipse IDE,
0,Selenium,
0,Hibernate ORM,
0,Cisco Webex,
0,JUnit,
0,Ruby on Rails,
0,AJAX,
0,Oracle JavaServer Pages JSP,
0,Swift,
0,Oracle Primavera Enterprise Project Portfolio Management,
0,Drupal,
