Section,Category,Example
Tools,Bar code reader equipment,Barcode scanners
Tools,Cargo trucks,Bookmobiles
Tools,Cash registers,
Tools,Desktop computers,
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Film projectors,
Tools,Microfiche or microfilm viewers,Microfiche readers
Tools,Microfiche or microfilm viewers,Microfilm readers
Tools,Microfiche reader printers,Microfilm printers
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Scanners,
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Video cassette players or recorders,Video cassette recorders VCR
