O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9011.00,Chemical Equipment Operators and Tenders,Primary-Short
51-8091.00,Chemical Plant and System Operators,Primary-Long
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Primary-Short
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Primary-Short
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Primary-Long
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Primary-Long
51-3092.00,Food Batchmakers,Primary-Long
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",Primary-Short
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",Primary-Short
51-4051.00,Metal-Refining Furnace Operators and Tenders,Supplemental
51-9193.00,Cooling and Freezing Equipment Operators and Tenders,Supplemental
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Supplemental
51-3093.00,Food Cooking Machine Operators and Tenders,Supplemental
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Supplemental
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,Supplemental
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Supplemental
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Supplemental
