Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$48,880","$60,860","$77,030","$98,740","$127,550",$23.50,$29.26,$37.03,$47.47,$61.32
Indiana,"$43,470","$51,650","$63,170","$82,530","$104,950",$20.90,$24.83,$30.37,$39.68,$50.46
"Bloomington, IN","$45,540","$58,920","$65,420","$80,980","$105,060",$21.90,$28.33,$31.45,$38.93,$50.51
Central Indiana nonmetropolitan area,"$37,820","$46,100","$57,660","$74,320","$100,670",$18.19,$22.16,$27.72,$35.73,$48.40
"Chicago-Naperville-Elgin, IL-IN-WI","$46,970","$59,990","$75,620","$87,550","$120,690",$22.58,$28.84,$36.36,$42.09,$58.02
"Cincinnati, OH-KY-IN","$44,770","$51,370","$68,680","$83,040","$109,740",$21.52,$24.70,$33.02,$39.93,$52.76
"Elkhart-Goshen, IN","$47,430","$51,780","$63,050","$74,910","$92,940",$22.80,$24.89,$30.31,$36.01,$44.69
"Evansville, IN-KY","$41,410","$51,050","$60,030","$79,560","$106,810",$19.91,$24.55,$28.86,$38.25,$51.35
"Fort Wayne, IN","$45,710","$55,020","$65,540","$85,710","$106,880",$21.98,$26.45,$31.51,$41.21,$51.39
"Indianapolis-Carmel-Anderson, IN","$43,970","$56,180","$68,190","$89,560","$108,310",$21.14,$27.01,$32.79,$43.06,$52.07
"Kokomo, IN","$39,630","$45,760","$55,000","$72,950","$94,480",$19.05,$22.00,$26.44,$35.07,$45.42
"Lafayette-West Lafayette, IN","$45,660","$49,190","$58,340","$70,610","$81,580",$21.95,$23.65,$28.05,$33.95,$39.22
"Louisville/Jefferson County, KY-IN","$44,230","$52,230","$65,170","$81,620","$103,170",$21.26,$25.11,$31.33,$39.24,$49.60
"Muncie, IN","$37,990","$43,970","$58,440","$76,550","$103,970",$18.27,$21.14,$28.10,$36.80,$49.99
Northern Indiana nonmetropolitan area,"$40,280","$47,910","$59,010","$74,150","$96,060",$19.37,$23.04,$28.37,$35.65,$46.18
"South Bend-Mishawaka, IN-MI","$40,670","$51,670","$65,150","$89,880","$109,960",$19.56,$24.84,$31.32,$43.21,$52.86
Southern Indiana nonmetropolitan area,"$38,720","$48,430","$61,410","$75,310","$105,330",$18.61,$23.28,$29.52,$36.21,$50.64
"Terre Haute, IN","$43,390","$49,240","$63,010","$83,440","$95,890",$20.86,$23.67,$30.29,$40.12,$46.10
