Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,680","$75,640","$84,470","$100,580","$116,300",$30.61,$36.36,$40.61,$48.35,$55.91
California,"$76,440","$97,740","$119,120","$149,620","$170,030",$36.75,$46.99,$57.27,$71.93,$81.74
"San Jose-Sunnyvale-Santa Clara, CA","$101,960","$124,260","$156,480","$176,900","$185,600",$49.02,$59.74,$75.23,$85.05,$89.23
"Bakersfield, CA","$67,610","$82,180","$99,090","$118,670","$128,780",$32.50,$39.51,$47.64,$57.05,$61.91
"Chico, CA","$86,110","$99,670","$104,800","$127,530","$129,500",$41.40,$47.92,$50.39,$61.31,$62.26
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$93,450","$104,420","$113,120","$139,720","$154,740",$44.93,$50.20,$54.38,$67.18,$74.39
"Fresno, CA","$78,450","$96,710","$118,040","$165,930","$239,200+",$37.72,$46.49,$56.75,$79.77,$115.00+
"Los Angeles-Long Beach-Anaheim, CA","$68,890","$84,290","$104,220","$130,950","$158,970",$33.12,$40.53,$50.10,$62.96,$76.43
"Merced, CA","$97,970","$112,100","$112,760","$145,620","$145,620",$47.10,$53.89,$54.21,$70.01,$70.01
"Modesto, CA","$88,850","$103,270","$135,470","$165,060","$165,060",$42.72,$49.65,$65.13,$79.35,$79.35
North Coast Region of California nonmetropolitan area,"$81,660","$97,770","$116,170","$127,270","$153,100",$39.26,$47.01,$55.85,$61.19,$73.61
North Valley-Northern Mountains Region of California nonmetropolitan area,"$89,730","$104,800","$119,240","$139,900","$148,690",$43.14,$50.38,$57.33,$67.26,$71.48
"Oxnard-Thousand Oaks-Ventura, CA","$70,760","$77,930","$101,970","$141,840","$162,640",$34.02,$37.47,$49.02,$68.19,$78.19
"Riverside-San Bernardino-Ontario, CA","$75,260","$84,320","$102,360","$130,370","$143,020",$36.18,$40.54,$49.21,$62.68,$68.76
"Sacramento--Roseville--Arden-Arcade, CA","$95,280","$112,760","$138,430","$168,290","$184,360",$45.81,$54.21,$66.55,$80.91,$88.64
"Salinas, CA","$88,450","$98,350","$120,090","$134,460","$147,330",$42.53,$47.28,$57.73,$64.64,$70.83
"San Diego-Carlsbad, CA","$80,430","$98,210","$120,130","$145,690","$150,540",$38.67,$47.22,$57.76,$70.04,$72.38
"San Francisco-Oakland-Hayward, CA","$101,330","$127,630","$156,980","$174,330","$189,680",$48.72,$61.36,$75.47,$83.81,$91.19
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$93,270","$102,530","$128,080","$128,080","$144,770",$44.84,$49.29,$61.58,$61.58,$69.60
"Santa Cruz-Watsonville, CA","$79,100","$86,720","$102,920","$130,460","$138,380",$38.03,$41.69,$49.48,$62.72,$66.53
"Santa Maria-Santa Barbara, CA","$97,140","$112,760","$123,590","$137,280","$137,870",$46.70,$54.21,$59.42,$66.00,$66.29
"Santa Rosa, CA","$99,700","$133,120","$146,530","$167,540","$194,540",$47.93,$64.00,$70.45,$80.55,$93.53
"Stockton-Lodi, CA","$83,020","$99,840","$121,470","$142,420","$171,750",$39.91,$48.00,$58.40,$68.47,$82.57
"Vallejo-Fairfield, CA","$92,440","$125,420","$189,050","$189,250","$189,250",$44.44,$60.30,$90.89,$90.99,$90.99
"Visalia-Porterville, CA","$71,480","$82,610","$103,240","$129,690","$132,360",$34.37,$39.72,$49.64,$62.35,$63.64
