Importance,Job Zone,Code,Occupation
100,3,13-1041.06,Coroners
100,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
100,3,29-2092.00,Hearing Aid Specialists
100,4,13-2052.00,Personal Financial Advisors
100,4,11-3031.01,Treasurers and Controllers
99,5,29-1141.02,Advanced Practice Psychiatric Nurses
99,5,29-1129.01,Art Therapists
99,3,43-3021.00,Billing and Posting Clerks
99,5,19-1021.00,Biochemists and Biophysicists
99,4,13-2071.00,Credit Counselors
99,2,43-9021.00,Data Entry Keyers
99,3,19-4092.00,Forensic Science Technicians
99,5,21-1022.00,Healthcare Social Workers
99,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
99,2,49-9094.00,Locksmiths and Safe Repairers
99,4,11-9199.08,Loss Prevention Managers
99,2,39-9011.01,Nannies
99,5,29-1299.01,Naturopathic Physicians
99,5,29-1218.00,Obstetricians and Gynecologists
99,5,29-1122.00,Occupational Therapists
99,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
99,5,29-1229.03,Urologists
98,5,29-1181.00,Audiologists
98,5,25-1011.00,"Business Teachers, Postsecondary"
98,5,21-2011.00,Clergy
98,3,33-3021.00,Detectives and Criminal Investigators
98,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
98,5,11-3031.03,Investment Fund Managers
98,5,23-1012.00,Judicial Law Clerks
98,5,21-1013.00,Marriage and Family Therapists
98,3,33-3051.00,Police and Sheriff's Patrol Officers
98,3,33-9021.00,Private Detectives and Investigators
98,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
98,2,33-9099.02,Retail Loss Prevention Specialists
98,5,29-1229.06,Sports Medicine Physicians
98,5,29-1131.00,Veterinarians
97,4,13-2011.00,Accountants and Auditors
97,5,29-1291.00,Acupuncturists
97,3,29-1141.01,Acute Care Nurses
97,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
97,3,19-4012.00,Agricultural Technicians
97,5,29-1229.01,Allergists and Immunologists
97,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
97,5,29-9091.00,Athletic Trainers
97,4,29-1141.03,Critical Care Nurses
97,3,33-3051.04,Customs and Border Protection Officers
97,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
97,3,33-1011.00,First-Line Supervisors of Correctional Officers
97,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
97,5,25-1064.00,"Geography Teachers, Postsecondary"
97,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
97,5,29-1229.02,Hospitalists
97,4,11-3121.00,Human Resources Managers
97,4,33-3021.06,Intelligence Analysts
97,2,17-3029.01,Non-Destructive Testing Specialists
97,5,29-1022.00,Oral and Maxillofacial Surgeons
97,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
97,5,29-1071.00,Physician Assistants
97,4,11-9199.01,Regulatory Affairs Managers
96,3,49-3011.00,Aircraft Mechanics and Service Technicians
96,5,29-1071.01,Anesthesiologist Assistants
96,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
96,3,53-6051.01,Aviation Inspectors
96,4,17-2041.00,Chemical Engineers
96,5,29-1011.00,Chiropractors
96,3,39-6012.00,Concierges
96,3,29-1292.00,Dental Hygienists
96,4,21-2021.00,"Directors, Religious Activities and Education"
96,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
96,3,33-1012.00,First-Line Supervisors of Police and Detectives
96,4,33-3031.00,Fish and Game Wardens
96,3,11-9171.00,Funeral Home Managers
96,2,11-9071.00,Gambling Managers
96,3,51-9071.06,Gem and Diamond Workers
96,4,11-1021.00,General and Operations Managers
96,5,29-9099.01,Midwives
96,3,51-8011.00,Nuclear Power Reactor Operators
96,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
96,3,29-2057.00,Ophthalmic Medical Technicians
96,3,29-2099.08,Patient Representatives
96,5,29-1221.00,"Pediatricians, General"
96,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
96,5,29-1024.00,Prosthodontists
96,4,11-3061.00,Purchasing Managers
96,4,11-3051.01,Quality Control Systems Managers
96,3,41-9022.00,Real Estate Sales Agents
96,5,19-3034.00,School Psychologists
96,4,11-9151.00,Social and Community Service Managers
96,5,25-1113.00,"Social Work Teachers, Postsecondary"
96,5,25-2051.00,"Special Education Teachers, Preschool"
96,5,29-1127.00,Speech-Language Pathologists
96,3,13-2082.00,Tax Preparers
96,2,43-2021.00,Telephone Operators
96,2,43-3071.00,Tellers
96,3,33-3052.00,Transit and Railroad Police
96,5,19-3051.00,Urban and Regional Planners
95,4,13-2031.00,Budget Analysts
95,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
95,4,11-9199.02,Compliance Managers
95,5,25-1032.00,"Engineering Teachers, Postsecondary"
95,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
95,4,27-4032.00,Film and Video Editors
95,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
95,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
95,4,13-1131.00,Fundraisers
95,5,19-1029.03,Geneticists
95,4,21-1091.00,Health Education Specialists
95,4,13-2053.00,Insurance Underwriters
95,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
95,4,11-9111.00,Medical and Health Services Managers
95,3,31-9092.00,Medical Assistants
95,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
95,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
95,5,29-1217.00,Neurologists
95,5,29-1171.00,Nurse Practitioners
95,3,19-5012.00,Occupational Health and Safety Technicians
95,5,29-1023.00,Orthodontists
95,5,29-2091.00,Orthotists and Prosthetists
95,3,43-3051.00,Payroll and Timekeeping Clerks
95,3,31-2021.00,Physical Therapist Assistants
95,5,29-1123.00,Physical Therapists
95,5,29-1081.00,Podiatrists
95,4,41-9031.00,Sales Engineers
95,2,33-9032.00,Security Guards
95,3,31-9099.01,Speech-Language Pathology Assistants
95,5,19-3022.00,Survey Researchers
95,4,17-1022.00,Surveyors
94,5,29-1141.04,Clinical Nurse Specialists
94,3,27-3092.00,Court Reporters and Simultaneous Captioners
94,2,43-4031.00,"Court, Municipal, and License Clerks"
94,4,25-2021.00,"Elementary School Teachers, Except Special Education"
94,4,13-1041.01,Environmental Compliance Inspectors
94,5,29-1215.00,Family Medicine Physicians
94,4,17-2111.02,Fire-Prevention and Protection Engineers
94,2,43-3041.00,Gambling Cage Workers
94,3,31-9011.00,Massage Therapists
94,4,29-1129.02,Music Therapists
94,3,29-2099.01,Neurodiagnostic Technologists
94,4,17-2161.00,Nuclear Engineers
94,5,29-1151.00,Nurse Anesthetists
94,5,29-1161.00,Nurse Midwives
94,4,19-5011.00,Occupational Health and Safety Specialists
94,3,31-2011.00,Occupational Therapy Assistants
94,5,29-1241.00,"Ophthalmologists, Except Pediatric"
94,3,27-4021.00,Photographers
94,3,33-3021.02,Police Identification and Records Officers
94,3,25-2011.00,"Preschool Teachers, Except Special Education"
94,5,29-1229.05,Preventive Medicine Physicians
94,4,41-9021.00,Real Estate Brokers
94,3,29-1126.00,Respiratory Therapists
94,4,21-1093.00,Social and Human Service Assistants
94,3,11-9179.02,Spa Managers
94,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
94,2,43-9022.00,Word Processors and Typists
93,3,11-3012.00,Administrative Services Managers
93,2,33-9011.00,Animal Control Workers
93,5,11-9041.00,Architectural and Engineering Managers
93,5,25-4011.00,Archivists
93,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
93,5,19-3033.00,Clinical and Counseling Psychologists
93,4,21-1094.00,Community Health Workers
93,4,11-3111.00,Compensation and Benefits Managers
93,3,29-2032.00,Diagnostic Medical Sonographers
93,4,13-1041.03,Equal Opportunity Representatives and Officers
93,3,33-2021.00,Fire Inspectors and Investigators
93,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
93,5,29-9092.00,Genetic Counselors
93,4,15-1299.09,Information Technology Project Managers
93,4,41-3021.00,Insurance Sales Agents
93,4,27-3091.00,Interpreters and Translators
93,5,25-1112.00,"Law Teachers, Postsecondary"
93,4,11-9081.00,Lodging Managers
93,4,13-1081.00,Logisticians
93,4,13-1111.00,Management Analysts
93,5,21-1023.00,Mental Health and Substance Abuse Social Workers
93,4,27-2041.00,Music Directors and Composers
93,3,19-4051.00,Nuclear Technicians
93,2,43-4151.00,Order Clerks
93,5,29-1222.00,"Physicians, Pathologists"
93,5,25-1066.00,"Psychology Teachers, Postsecondary"
93,4,29-1125.00,Recreational Therapists
93,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
93,3,49-2098.00,Security and Fire Alarm Systems Installers
93,3,39-5094.00,Skincare Specialists
93,5,25-1067.00,"Sociology Teachers, Postsecondary"
93,3,25-3041.00,Tutors
93,4,17-2112.02,Validation Engineers
92,4,17-2141.02,Automotive Engineers
92,5,15-2041.01,Biostatisticians
92,3,43-4011.00,Brokerage Clerks
92,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
92,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
92,5,11-1011.00,Chief Executives
