Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$49,690","$71,990","$104,920","$141,820","$174,300",$23.89,$34.61,$50.44,$68.18,$83.80
Texas,"$45,540","$64,350","$100,720","$136,640","$173,890",$21.89,$30.94,$48.42,$65.69,$83.60
"Abilene, TX","$37,330","$48,500","$76,980","$106,970","$142,770",$17.95,$23.32,$37.01,$51.43,$68.64
"Amarillo, TX","$51,300","$64,270","$91,190","$123,190","$153,750",$24.66,$30.90,$43.84,$59.23,$73.92
"Austin-Round Rock, TX","$41,270","$54,060","$101,660","$145,890","$173,850",$19.84,$25.99,$48.87,$70.14,$83.58
"Beaumont-Port Arthur, TX","$49,380","$64,450","$96,550","$129,800","$151,020",$23.74,$30.98,$46.42,$62.40,$72.61
Big Thicket Region of Texas nonmetropolitan area,"$42,980","$48,420","$72,520","$93,920","$127,920",$20.66,$23.28,$34.86,$45.15,$61.50
Border Region of Texas nonmetropolitan area,"$32,550","$55,630","$72,380","$91,100","$127,970",$15.65,$26.75,$34.80,$43.80,$61.52
"Brownsville-Harlingen, TX","$39,880","$52,000","$85,280","$107,660","$133,380",$19.18,$25.00,$41.00,$51.76,$64.13
Coastal Plains Region of Texas nonmetropolitan area,"$47,240","$62,510","$88,340","$124,420","$152,950",$22.71,$30.05,$42.47,$59.82,$73.53
"College Station-Bryan, TX","$38,770","$55,000","$78,190","$115,510","$139,980",$18.64,$26.44,$37.59,$55.54,$67.30
"Corpus Christi, TX","$37,880","$59,070","$85,820","$109,560","$150,320",$18.21,$28.40,$41.26,$52.67,$72.27
"Dallas-Fort Worth-Arlington, TX","$50,410","$64,800","$103,080","$138,880","$173,890",$24.24,$31.15,$49.56,$66.77,$83.60
"El Paso, TX","$44,310","$57,580","$83,990","$105,060","$129,910",$21.30,$27.68,$40.38,$50.51,$62.46
Hill Country Region of Texas nonmetropolitan area,"$43,850","$52,840","$76,230","$114,900","$140,710",$21.08,$25.41,$36.65,$55.24,$67.65
"Houston-The Woodlands-Sugar Land, TX","$49,820","$72,440","$104,140","$158,990","$180,330",$23.95,$34.83,$50.07,$76.44,$86.70
"Killeen-Temple, TX","$47,300","$69,990","$88,340","$107,660","$128,020",$22.74,$33.65,$42.47,$51.76,$61.55
"Laredo, TX","$34,860","$44,350","$72,440","$100,070","$121,170",$16.76,$21.32,$34.83,$48.11,$58.26
"Longview, TX","$44,940","$50,610","$72,240","$101,980","$132,980",$21.61,$24.33,$34.73,$49.03,$63.93
"Lubbock, TX","$39,050","$54,150","$72,130","$96,290","$119,150",$18.77,$26.03,$34.68,$46.29,$57.28
"McAllen-Edinburg-Mission, TX","$39,660","$53,950","$77,930","$102,150","$129,420",$19.07,$25.94,$37.47,$49.11,$62.22
"Midland, TX","$61,090","$74,800","$98,980","$133,030","$159,100",$29.37,$35.96,$47.59,$63.96,$76.49
North Texas Region of Texas nonmetropolitan area,"$40,710","$56,260","$91,710","$132,040","$166,540",$19.57,$27.05,$44.09,$63.48,$80.07
"Odessa, TX","$42,450","$60,300","$92,160","$129,240","$148,880",$20.41,$28.99,$44.31,$62.14,$71.58
"San Angelo, TX","$56,760","$68,780","$80,380","$94,610","$108,100",$27.29,$33.07,$38.64,$45.48,$51.97
"San Antonio-New Braunfels, TX","$53,300","$78,310","$102,010","$126,380","$157,300",$25.63,$37.65,$49.04,$60.76,$75.63
"Sherman-Denison, TX","$48,090","$57,660","$72,150","$110,360","$159,910",$23.12,$27.72,$34.69,$53.06,$76.88
"Texarkana, TX-AR","$42,140","$69,990","$85,570","$97,540","$111,610",$20.26,$33.65,$41.14,$46.89,$53.66
"Tyler, TX","$47,960","$59,670","$83,990","$116,020","$153,630",$23.06,$28.69,$40.38,$55.78,$73.86
"Victoria, TX","$43,850","$62,380","$86,590","$118,190","$139,650",$21.08,$29.99,$41.63,$56.82,$67.14
"Waco, TX","$45,710","$58,640","$80,940","$108,370","$132,630",$21.98,$28.19,$38.92,$52.10,$63.77
West Texas Region of Texas nonmetropolitan area,"$42,320","$58,260","$76,980","$101,430","$139,980",$20.34,$28.01,$37.01,$48.76,$67.30
"Wichita Falls, TX","$57,900","$76,980","$83,990","$94,410","$116,410",$27.84,$37.01,$40.38,$45.39,$55.97
