Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$49,690","$71,990","$104,920","$141,820","$174,300",$23.89,$34.61,$50.44,$68.18,$83.80
New York,"$53,760","$73,150","$102,910","$143,450","$179,800",$25.85,$35.17,$49.47,$68.97,$86.44
"Albany-Schenectady-Troy, NY","$46,590","$62,800","$83,520","$120,180","$149,200",$22.40,$30.19,$40.16,$57.78,$71.73
"Binghamton, NY","$45,330","$54,220","$83,150","$109,930","$128,020",$21.79,$26.07,$39.97,$52.85,$61.55
"Buffalo-Cheektowaga-Niagara Falls, NY","$52,370","$63,730","$89,150","$117,920","$148,850",$25.18,$30.64,$42.86,$56.69,$71.56
Capital/Northern New York nonmetropolitan area,"$33,870","$42,200","$61,820","$88,340","$130,890",$16.29,$20.29,$29.72,$42.47,$62.93
Central East New York nonmetropolitan area,"$47,800","$56,080","$71,320","$106,480","$157,350",$22.98,$26.96,$34.29,$51.19,$75.65
"Ithaca, NY","$33,530","$47,280","$64,960","$109,680","$126,900",$16.12,$22.73,$31.23,$52.73,$61.01
"New York-Newark-Jersey City, NY-NJ-PA","$50,190","$73,150","$107,040","$155,410","$200,990",$24.13,$35.17,$51.46,$74.71,$96.63
"Rochester, NY","$46,500","$61,360","$83,320","$113,250","$139,650",$22.36,$29.50,$40.06,$54.45,$67.14
Southwest New York nonmetropolitan area,"$50,980","$59,160","$70,970","$109,430","$125,300",$24.51,$28.44,$34.12,$52.61,$60.24
"Syracuse, NY","$31,060","$52,110","$68,220","$93,350","$121,470",$14.94,$25.05,$32.80,$44.88,$58.40
"Utica-Rome, NY","$41,940","$59,260","$84,330","$99,990","$127,400",$20.16,$28.49,$40.54,$48.07,$61.25
"Watertown-Fort Drum, NY","$63,730","$72,320","$83,990","$98,490","$118,190",$30.64,$34.77,$40.38,$47.35,$56.82
