O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Primary-Long
25-2021.00,"Elementary School Teachers, Except Special Education",Primary-Long
25-2012.00,"Kindergarten Teachers, Except Special Education",Primary-Long
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Primary-Long
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Primary-Long
25-2056.00,"Special Education Teachers, Elementary School",Primary-Short
25-2055.00,"Special Education Teachers, Kindergarten",Primary-Short
25-2051.00,"Special Education Teachers, Preschool",Primary-Short
25-2058.00,"Special Education Teachers, Secondary School",Primary-Short
25-9043.00,"Teaching Assistants, Special Education",Primary-Short
25-3041.00,Tutors,Supplemental
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Supplemental
25-1081.00,"Education Teachers, Postsecondary",Supplemental
25-2011.00,"Preschool Teachers, Except Special Education",Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
25-2059.01,Adapted Physical Education Specialists,Supplemental
19-3034.00,School Psychologists,Supplemental
25-3021.00,Self-Enrichment Teachers,Supplemental
25-9031.00,Instructional Coordinators,Supplemental
25-9044.00,"Teaching Assistants, Postsecondary",Supplemental
