O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-2021.00,Air Traffic Controllers,Primary-Long
53-1041.00,Aircraft Cargo Handling Supervisors,Primary-Long
53-2022.00,Airfield Operations Specialists,Primary-Short
39-6011.00,Baggage Porters and Bellhops,Primary-Short
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Short
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Primary-Long
53-6061.00,Passenger Attendants,Primary-Short
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Primary-Short
33-9093.00,Transportation Security Screeners,Primary-Long
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Primary-Long
53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",Supplemental
53-2012.00,Commercial Pilots,Supplemental
53-3052.00,"Bus Drivers, Transit and Intercity",Supplemental
53-3053.00,Shuttle Drivers and Chauffeurs,Supplemental
53-6032.00,Aircraft Service Attendants,Supplemental
53-4031.00,Railroad Conductors and Yardmasters,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",Supplemental
53-4041.00,Subway and Streetcar Operators,Supplemental
33-9032.00,Security Guards,Supplemental
