Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$42,110","$56,490","$64,080","$76,610","$88,830",$20.24,$27.16,$30.81,$36.83,$42.71
California,"$35,970","$61,540","$79,630","$94,670","$104,710",$17.30,$29.59,$38.28,$45.51,$50.34
"Bakersfield, CA","$35,760","$62,250","$78,830","$94,520","$102,290",$17.19,$29.93,$37.90,$45.44,$49.18
"Chico, CA","$36,390","$70,600","$83,170","$90,720","$97,460",$17.50,$33.94,$39.99,$43.61,$46.86
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$37,290","$64,900","$77,020","$86,080","$96,790",$17.93,$31.20,$37.03,$41.39,$46.53
"Fresno, CA","$35,340","$60,430","$78,490","$87,980","$104,370",$16.99,$29.05,$37.74,$42.30,$50.18
"Los Angeles-Long Beach-Anaheim, CA","$35,880","$36,250","$75,480","$92,190","$98,760",$17.25,$17.43,$36.29,$44.32,$47.48
"Merced, CA","$36,000","$61,970","$81,210","$100,950","$101,460",$17.31,$29.79,$39.05,$48.54,$48.78
"Modesto, CA","$36,920","$62,970","$81,840","$95,450","$104,540",$17.75,$30.27,$39.35,$45.89,$50.26
North Coast Region of California nonmetropolitan area,"$64,950","$76,460","$80,200","$97,040","$97,520",$31.23,$36.76,$38.56,$46.66,$46.89
North Valley-Northern Mountains Region of California nonmetropolitan area,"$38,510","$63,950","$80,770","$93,200","$96,840",$18.51,$30.75,$38.83,$44.81,$46.56
"Oxnard-Thousand Oaks-Ventura, CA","$57,000","$72,970","$74,260","$91,560","$99,490",$27.41,$35.08,$35.70,$44.02,$47.83
"Redding, CA","$34,530","$61,180","$72,760","$87,490","$94,580",$16.60,$29.41,$34.98,$42.06,$45.47
"Riverside-San Bernardino-Ontario, CA","$58,630","$65,570","$80,240","$92,470","$102,370",$28.19,$31.52,$38.58,$44.46,$49.22
"Sacramento--Roseville--Arden-Arcade, CA","$38,250","$76,720","$88,690","$96,720","$105,940",$18.39,$36.89,$42.64,$46.50,$50.93
"San Diego-Carlsbad, CA","$39,000","$74,510","$83,700","$94,980","$103,780",$18.75,$35.82,$40.24,$45.66,$49.89
"San Francisco-Oakland-Hayward, CA","$43,020","$75,970","$95,640","$105,360","$120,320",$20.68,$36.53,$45.98,$50.66,$57.84
"San Jose-Sunnyvale-Santa Clara, CA","$47,550","$76,120","$94,180","$104,670","$121,360",$22.86,$36.60,$45.28,$50.32,$58.35
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$36,510","$59,600","$81,660","$89,020","$101,150",$17.55,$28.66,$39.26,$42.80,$48.63
"Santa Cruz-Watsonville, CA","$38,430","$63,390","$80,040","$93,200","$106,010",$18.48,$30.48,$38.48,$44.81,$50.97
"Santa Maria-Santa Barbara, CA","$56,480","$73,550","$81,470","$98,550","$113,630",$27.15,$35.36,$39.17,$47.38,$54.63
"Santa Rosa, CA","$42,730","$76,990","$91,930","$100,290","$109,050",$20.54,$37.02,$44.20,$48.22,$52.43
"Stockton-Lodi, CA","$36,730","$72,500","$82,720","$93,590","$101,670",$17.66,$34.85,$39.77,$44.99,$48.88
"Vallejo-Fairfield, CA","$43,340","$67,020","$80,050","$93,600","$99,730",$20.84,$32.22,$38.49,$45.00,$47.95
"Visalia-Porterville, CA","$51,990","$76,540","$83,250","$95,130","$105,760",$25.00,$36.80,$40.02,$45.73,$50.84
"Yuba City, CA","$38,180","$63,450","$78,330","$89,180","$92,630",$18.36,$30.51,$37.66,$42.87,$44.53
