Importance,Category,Task
81,Core,"Prepare correspondence, reports of inspections or investigations, or recommendations for action."
77,Core,"Examine records, reports, or other documents to establish facts or detect discrepancies."
74,Core,"Inspect government property, such as construction sites or public housing, to ensure compliance with contract specifications or legal requirements."
79,Supplemental,Investigate alleged license or permit violations.
72,Supplemental,Inspect manufactured or processed products to ensure compliance with contract specifications or legal requirements.
71,Supplemental,"Collect, identify, evaluate, or preserve case evidence."
70,Supplemental,"Submit samples of products to government laboratories for testing, as required."
68,Supplemental,Inspect government-owned equipment or materials in the possession of private contractors to ensure compliance with contracts or regulations or to prevent misuse.
65,Supplemental,Investigate applications for special licenses or permits.
65,Supplemental,Recommend legal or administrative action to protect government property.
63,Supplemental,Testify in court or at administrative proceedings concerning investigation findings.
59,Supplemental,Coordinate with or assist law enforcement agencies in matters of mutual concern.
Not available,Supplemental,Monitor investigations of suspected offenders to ensure that they are conducted in accordance with constitutional requirements.
Not available,Supplemental,"Locate and interview plaintiffs, witnesses, or representatives of business or government to gather facts relevant to inspections or alleged violations."
